Ward,"Timothy J. Cronin
None/Unknown","Edward James O'Donoghue
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"34,068","8,600","2,721","42,668","45,389"
1,"4,401",824,324,"5,225","5,549"
"Precinct 1",896,132,73,"1,028","1,101"
"Precinct 2",811,169,54,980,"1,034"
"Precinct 3",794,129,64,923,987
"Precinct 4",848,224,66,"1,072","1,138"
"Precinct 5","1,052",170,67,"1,222","1,289"
2,"4,812",605,399,"5,417","5,816"
"Precinct 1",495,29,81,524,605
"Precinct 2",859,108,62,967,"1,029"
"Precinct 3",642,97,43,739,782
"Precinct 4","1,081",117,75,"1,198","1,273"
"Precinct 5",944,189,77,"1,133","1,210"
"Precinct 6",791,65,61,856,917
3,"4,417","1,124",355,"5,541","5,896"
"Precinct 1",954,158,85,"1,112","1,197"
"Precinct 2",780,235,67,"1,015","1,082"
"Precinct 3",970,300,75,"1,270","1,345"
"Precinct 4",942,201,57,"1,143","1,200"
"Precinct 5",771,230,71,"1,001","1,072"
4,"6,167","1,461",535,"7,628","8,163"
"Precinct 1","1,045",243,89,"1,288","1,377"
"Precinct 2",791,138,79,929,"1,008"
"Precinct 3","1,002",315,93,"1,317","1,410"
"Precinct 4","1,090",312,75,"1,402","1,477"
"Precinct 5","1,015",264,118,"1,279","1,397"
"Precinct 6","1,224",189,81,"1,413","1,494"
5,"5,412","1,141",414,"6,553","6,967"
"Precinct 1",891,165,65,"1,056","1,121"
"Precinct 2",941,161,73,"1,102","1,175"
"Precinct 3",844,225,68,"1,069","1,137"
"Precinct 4",917,241,64,"1,158","1,222"
"Precinct 5",876,107,67,983,"1,050"
"Precinct 6",943,242,77,"1,185","1,262"
6,"3,910","1,797",316,"5,707","6,023"
"Precinct 1",867,322,64,"1,189","1,253"
"Precinct 2",887,373,91,"1,260","1,351"
"Precinct 3",640,399,60,"1,039","1,099"
"Precinct 4",839,292,40,"1,131","1,171"
"Precinct 5",677,411,61,"1,088","1,149"
7,"4,949","1,638",378,"6,587","6,965"
"Precinct 1",983,316,69,"1,299","1,368"
"Precinct 2",907,290,78,"1,197","1,275"
"Precinct 3",892,388,67,"1,280","1,347"
"Precinct 4","1,118",300,86,"1,418","1,504"
"Precinct 5","1,049",344,78,"1,393","1,471"
Totals,"34,068","8,600","2,721","42,668","45,389"

