Ward,"Arthur W. Coolidge","Albert Cole","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,515",732,207,"3,247","3,454"
1,259,96,27,355,382
"Precinct 1",31,22,3,53,56
"Precinct 2",55,20,7,75,82
"Precinct 3",58,18,9,76,85
"Precinct 4",70,20,5,90,95
"Precinct 5",45,16,3,61,64
2,109,62,28,171,199
"Precinct 1",10,8,9,18,27
"Precinct 2",20,11,2,31,33
"Precinct 3",25,12,4,37,41
"Precinct 4",14,9,4,23,27
"Precinct 5",30,14,8,44,52
"Precinct 6",10,8,1,18,19
3,381,81,31,462,493
"Precinct 1",43,9,5,52,57
"Precinct 2",85,21,7,106,113
"Precinct 3",118,29,9,147,156
"Precinct 4",46,14,7,60,67
"Precinct 5",89,8,3,97,100
4,399,163,34,562,596
"Precinct 1",121,32,8,153,161
"Precinct 2",26,11,5,37,42
"Precinct 3",86,31,2,117,119
"Precinct 4",79,57,9,136,145
"Precinct 5",76,28,9,104,113
"Precinct 6",11,4,1,15,16
5,313,95,34,408,442
"Precinct 1",46,7,6,53,59
"Precinct 2",43,9,5,52,57
"Precinct 3",63,25,5,88,93
"Precinct 4",69,23,3,92,95
"Precinct 5",10,5,4,15,19
"Precinct 6",82,26,11,108,119
6,593,130,27,723,750
"Precinct 1",110,28,8,138,146
"Precinct 2",114,28,11,142,153
"Precinct 3",122,22,3,144,147
"Precinct 4",102,17,2,119,121
"Precinct 5",145,35,3,180,183
7,461,105,26,566,592
"Precinct 1",97,19,9,116,125
"Precinct 2",73,26,6,99,105
"Precinct 3",140,23,3,163,166
"Precinct 4",73,20,3,93,96
"Precinct 5",78,17,5,95,100
Totals,"2,515",732,207,"3,247","3,454"

