Ward,"William S. Howe","Charles H. Brown","Edward A. White","William K. Mason","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,320","1,958",687,581,8,490,"8,554","9,044"
1,509,182,100,86,1,44,878,922
2,165,84,83,11,1,37,344,381
3,775,160,68,41,0,53,"1,044","1,097"
4,977,264,124,94,2,87,"1,461","1,548"
5,607,249,84,76,0,83,"1,016","1,099"
6,"1,240",422,108,163,1,79,"1,934","2,013"
7,"1,047",597,120,110,3,107,"1,877","1,984"
Totals,"5,320","1,958",687,581,8,490,"8,554","9,044"

