Ward,"Francis E. Kelly","James R. Lawton","Margaret F. McGovern","Thomas L. McCormack","Matthew L. McGrath, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,005","5,564","4,971","2,031","1,665","2,026","23,236","25,262"
1,"1,325",550,592,289,234,304,"2,990","3,294"
2,"1,325",735,708,340,211,307,"3,319","3,626"
3,"1,147",815,686,248,202,274,"3,098","3,372"
4,"1,660",953,901,410,311,381,"4,235","4,616"
5,"1,409",974,830,332,279,312,"3,824","4,136"
6,"1,008",663,566,162,188,212,"2,587","2,799"
7,"1,131",874,688,250,240,236,"3,183","3,419"
Totals,"9,005","5,564","4,971","2,031","1,665","2,026","23,236","25,262"

