Ward,"Edward J. McCormack, Jr
None/Unknown","George Fingold
None/Unknown","Fred M. Ingersoll
None/Unknown","Howard B. Rand
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,572","15,860",188,84,"1,451","43,704","45,155"
1,"3,719","1,714",23,11,200,"5,467","5,667"
"Precinct 1",835,299,4,4,40,"1,142","1,182"
"Precinct 2",636,353,5,1,53,995,"1,048"
"Precinct 3",674,282,4,1,31,961,992
"Precinct 4",756,382,5,3,37,"1,146","1,183"
"Precinct 5",818,398,5,2,39,"1,223","1,262"
2,"4,144","1,476",31,9,232,"5,660","5,892"
"Precinct 1",337,274,9,0,54,620,674
"Precinct 2",776,217,6,2,41,"1,001","1,042"
"Precinct 3",561,208,1,0,34,770,804
"Precinct 4",888,261,4,2,36,"1,155","1,191"
"Precinct 5",839,351,6,2,37,"1,198","1,235"
"Precinct 6",743,165,5,3,30,916,946
3,"3,558","2,040",23,13,191,"5,634","5,825"
"Precinct 1",741,391,6,1,35,"1,139","1,174"
"Precinct 2",632,430,7,3,42,"1,072","1,114"
"Precinct 3",756,467,5,3,37,"1,231","1,268"
"Precinct 4",810,350,4,6,47,"1,170","1,217"
"Precinct 5",619,402,1,0,30,"1,022","1,052"
4,"5,035","2,818",36,16,265,"7,905","8,170"
"Precinct 1",858,489,5,4,52,"1,356","1,408"
"Precinct 2",648,275,8,4,49,935,984
"Precinct 3",762,568,13,1,41,"1,344","1,385"
"Precinct 4",910,541,5,3,30,"1,459","1,489"
"Precinct 5",820,506,2,1,50,"1,329","1,379"
"Precinct 6","1,037",439,3,3,43,"1,482","1,525"
5,"4,338","2,211",34,8,200,"6,591","6,791"
"Precinct 1",699,312,7,5,28,"1,023","1,051"
"Precinct 2",761,319,4,0,42,"1,084","1,126"
"Precinct 3",667,428,0,2,38,"1,097","1,135"
"Precinct 4",730,445,2,0,23,"1,177","1,200"
"Precinct 5",757,264,4,0,34,"1,025","1,059"
"Precinct 6",724,443,17,1,35,"1,185","1,220"
6,"2,995","2,810",21,14,159,"5,840","5,999"
"Precinct 1",699,497,1,3,33,"1,200","1,233"
"Precinct 2",655,634,6,5,53,"1,300","1,353"
"Precinct 3",488,584,2,1,32,"1,075","1,107"
"Precinct 4",662,521,2,1,11,"1,186","1,197"
"Precinct 5",491,574,10,4,30,"1,079","1,109"
7,"3,783","2,791",20,13,204,"6,607","6,811"
"Precinct 1",702,570,3,2,46,"1,277","1,323"
"Precinct 2",748,483,1,3,47,"1,235","1,282"
"Precinct 3",668,625,6,3,35,"1,302","1,337"
"Precinct 4",919,545,3,4,44,"1,471","1,515"
"Precinct 5",746,568,7,1,32,"1,322","1,354"
Totals,"27,572","15,860",188,84,"1,451","43,704","45,155"

