Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,698","4,833","6,515","27,531","34,046"
1,"2,658",518,770,"3,176","3,946"
"Precinct 1",513,88,152,601,753
"Precinct 2",506,91,174,597,771
"Precinct 3",497,89,118,586,704
"Precinct 4",578,124,158,702,860
"Precinct 5",564,126,168,690,858
2,"2,723",537,940,"3,260","4,200"
"Precinct 1",196,54,151,250,401
"Precinct 2",529,93,168,622,790
"Precinct 3",341,78,110,419,529
"Precinct 4",592,105,217,697,914
"Precinct 5",642,117,170,759,929
"Precinct 6",423,90,124,513,637
3,"2,936",636,908,"3,572","4,480"
"Precinct 1",629,130,275,759,"1,034"
"Precinct 2",533,119,146,652,798
"Precinct 3",607,144,171,751,922
"Precinct 4",660,116,165,776,941
"Precinct 5",507,127,151,634,785
4,"3,979",829,"1,217","4,808","6,025"
"Precinct 1",651,150,199,801,"1,000"
"Precinct 2",468,81,162,549,711
"Precinct 3",669,135,184,804,988
"Precinct 4",760,154,207,914,"1,121"
"Precinct 5",664,173,262,837,"1,099"
"Precinct 6",767,136,203,903,"1,106"
5,"3,530",731,956,"4,261","5,217"
"Precinct 1",556,137,162,693,855
"Precinct 2",557,107,182,664,846
"Precinct 3",626,114,155,740,895
"Precinct 4",604,134,149,738,887
"Precinct 5",538,105,147,643,790
"Precinct 6",649,134,161,783,944
6,"3,135",779,781,"3,914","4,695"
"Precinct 1",690,162,159,852,"1,011"
"Precinct 2",706,176,180,882,"1,062"
"Precinct 3",565,162,167,727,894
"Precinct 4",636,129,145,765,910
"Precinct 5",538,150,130,688,818
7,"3,737",803,943,"4,540","5,483"
"Precinct 1",733,171,206,904,"1,110"
"Precinct 2",645,143,177,788,965
"Precinct 3",757,154,181,911,"1,092"
"Precinct 4",820,174,218,994,"1,212"
"Precinct 5",782,161,161,943,"1,104"
Totals,"22,698","4,833","6,515","27,531","34,046"

