Ward,"Dorothy A. Kelly Gay
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,443",282,"6,296","20,725","27,022"
1,"2,140",36,572,"2,176","2,748"
"Precinct 1",665,11,183,676,859
"Precinct 2",786,6,225,792,"1,017"
"Precinct 3",689,19,164,708,872
2,"2,842",34,820,"2,876","3,696"
"Precinct 1",736,6,215,742,957
"Precinct 2","1,090",11,291,"1,101","1,392"
"Precinct 3","1,016",17,314,"1,033","1,347"
3,"3,070",53,937,"3,123","4,060"
"Precinct 1","1,009",17,305,"1,026","1,331"
"Precinct 2",986,12,258,998,"1,256"
"Precinct 3","1,075",24,374,"1,099","1,473"
4,"2,551",22,806,"2,573","3,379"
"Precinct 1",807,7,224,814,"1,038"
"Precinct 2",838,9,277,847,"1,124"
"Precinct 3",906,6,305,912,"1,217"
5,"3,037",45,891,"3,082","3,973"
"Precinct 1",977,14,255,991,"1,246"
"Precinct 2","1,002",14,314,"1,016","1,330"
"Precinct 3","1,058",17,322,"1,075","1,397"
6,"3,478",51,"1,202","3,529","4,731"
"Precinct 1","1,273",19,436,"1,292","1,728"
"Precinct 2","1,208",19,402,"1,227","1,629"
"Precinct 3",997,13,364,"1,010","1,374"
7,"3,325",41,"1,069","3,366","4,435"
"Precinct 1","1,142",9,385,"1,151","1,536"
"Precinct 2","1,054",9,331,"1,063","1,394"
"Precinct 3","1,129",23,353,"1,152","1,505"
Totals,"20,443",282,"6,296","20,725","27,022"

