Ward,"Marie E. Howe","John R. Buonomo","Nicalino Bonavita","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,006","4,340",311,362,"9,657","10,019"
1,"1,421","1,103",76,69,"2,600","2,669"
"Precinct 1",373,330,22,13,725,738
"Precinct 2",223,209,15,15,447,462
"Precinct 3",246,213,20,13,479,492
"Precinct 4",316,184,11,10,511,521
"Precinct 5",263,167,8,18,438,456
2,263,213,20,30,496,526
"Precinct 5",263,213,20,30,496,526
3,"1,526","1,368",81,119,"2,975","3,094"
"Precinct 1",369,332,18,27,719,746
"Precinct 2",256,262,13,23,531,554
"Precinct 3",286,316,15,21,617,638
"Precinct 4",312,229,17,24,558,582
"Precinct 5",303,229,18,24,550,574
4,699,567,43,40,"1,309","1,349"
"Precinct 1",335,266,25,22,626,648
"Precinct 4",364,301,18,18,683,701
5,817,745,70,72,"1,632","1,704"
"Precinct 2",240,253,19,26,512,538
"Precinct 3",278,231,25,24,534,558
"Precinct 6",299,261,26,22,586,608
6,280,344,21,32,645,677
"Precinct 2",280,344,21,32,645,677
7,"5,006","4,340",311,362,"9,657","10,019"
Totals,"5,006","4,340",311,362,"9,657","10,019"

