Ward,"Torbert H. MacDonald
None/Unknown","Ward Collins Cramer
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,317","6,630","1,171","26,947","28,118"
4,"6,161","1,637",365,"7,798","8,163"
"Precinct 1","1,026",292,59,"1,318","1,377"
"Precinct 2",790,160,58,950,"1,008"
"Precinct 3","1,005",341,64,"1,346","1,410"
"Precinct 4","1,099",330,48,"1,429","1,477"
"Precinct 5","1,024",286,87,"1,310","1,397"
"Precinct 6","1,217",228,49,"1,445","1,494"
5,"5,322","1,335",310,"6,657","6,967"
"Precinct 1",865,213,43,"1,078","1,121"
"Precinct 2",924,191,60,"1,115","1,175"
"Precinct 3",821,259,57,"1,080","1,137"
"Precinct 4",923,261,38,"1,184","1,222"
"Precinct 5",866,131,53,997,"1,050"
"Precinct 6",923,280,59,"1,203","1,262"
6,"3,930","1,871",222,"5,801","6,023"
"Precinct 1",867,338,48,"1,205","1,253"
"Precinct 2",891,401,59,"1,292","1,351"
"Precinct 3",660,398,41,"1,058","1,099"
"Precinct 4",822,318,31,"1,140","1,171"
"Precinct 5",690,416,43,"1,106","1,149"
7,"4,904","1,787",274,"6,691","6,965"
"Precinct 1",948,367,53,"1,315","1,368"
"Precinct 2",900,308,67,"1,208","1,275"
"Precinct 3",885,415,47,"1,300","1,347"
"Precinct 4","1,113",331,60,"1,444","1,504"
"Precinct 5","1,058",366,47,"1,424","1,471"
Totals,"20,317","6,630","1,171","26,947","28,118"

