Ward,"Arthur Vitt Vitagliano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,478,"1,829",478,"2,307"
1,70,209,70,279
"Precinct 1",11,37,11,48
"Precinct 2",17,40,17,57
"Precinct 3",10,29,10,39
"Precinct 4",19,65,19,84
"Precinct 5",13,38,13,51
2,57,195,57,252
"Precinct 1",5,13,5,18
"Precinct 2",12,39,12,51
"Precinct 3",9,27,9,36
"Precinct 4",6,30,6,36
"Precinct 5",14,55,14,69
"Precinct 6",11,31,11,42
3,75,486,75,561
"Precinct 1",15,63,15,78
"Precinct 2",14,67,14,81
"Precinct 3",0,177,0,177
"Precinct 4",21,78,21,99
"Precinct 5",25,101,25,126
4,153,486,153,639
"Precinct 1",36,99,36,135
"Precinct 2",14,43,14,57
"Precinct 3",29,85,29,114
"Precinct 4",38,127,38,165
"Precinct 5",22,77,22,99
"Precinct 6",14,55,14,69
5,123,453,123,576
"Precinct 1",14,76,14,90
"Precinct 2",11,55,11,66
"Precinct 3",26,76,26,102
"Precinct 4",30,90,30,120
"Precinct 5",16,59,16,75
"Precinct 6",26,97,26,123
Totals,478,"1,829",478,"2,307"

