Ward,"William P. Harrington","Lee Carver Kitson","Joseph F. McEvoy, Jr","James R. Doncaster","T. Edward Corbett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,116",998,849,785,340,960,"4,088","5,048"
6,718,648,331,261,185,549,"2,143","2,692"
"Precinct 1",119,125,69,53,33,95,399,494
"Precinct 2",146,138,61,45,41,107,431,538
"Precinct 3",161,144,89,69,43,132,506,638
"Precinct 4",129,100,48,44,27,88,348,436
"Precinct 5",163,141,64,50,41,127,459,586
7,398,350,518,524,155,411,"1,945","2,356"
"Precinct 1",97,85,130,115,43,94,470,564
"Precinct 2",69,55,80,112,26,66,342,408
"Precinct 3",120,103,152,128,38,123,541,664
"Precinct 4",63,55,89,88,22,67,317,384
"Precinct 5",49,52,67,81,26,61,275,336
Totals,"1,116",998,849,785,340,960,"4,088","5,048"

