Ward,"George B. Wason
None/Unknown","Frank R. Harrington
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,564",1,"3,041","6,565","9,606"
1,637,0,462,637,"1,099"
"Precinct 1",309,0,144,309,453
"Precinct 2",213,0,97,213,310
"Precinct 3",75,0,101,75,176
"Precinct 4",40,0,120,40,160
2,334,0,697,334,"1,031"
"Precinct 1",55,0,214,55,269
"Precinct 2",204,0,329,204,533
"Precinct 3",75,0,154,75,229
3,754,0,339,754,"1,093"
"Precinct 1",412,0,158,412,570
"Precinct 2",342,0,181,342,523
4,683,0,211,683,894
"Precinct 1",358,0,109,358,467
"Precinct 2",325,0,102,325,427
5,963,1,438,964,"1,402"
"Precinct 1",444,0,120,444,564
"Precinct 2",320,0,137,320,457
"Precinct 3",199,1,181,200,381
6,"1,210",0,458,"1,210","1,668"
"Precinct 1",370,0,226,370,596
"Precinct 2",438,0,103,438,541
"Precinct 3",402,0,129,402,531
7,"1,983",0,436,"1,983","2,419"
"Precinct 1",450,0,93,450,543
"Precinct 2",436,0,75,436,511
"Precinct 3",488,0,122,488,610
"Precinct 4",363,0,98,363,461
"Precinct 5",246,0,48,246,294
Totals,"6,564",1,"3,041","6,565","9,606"

