Ward,"Marie E. Howe
Democratic","Vincent J. Piro
Democratic","Michael J. Simonelli
Democratic","Robert R. Sorabella
Republican","Arthur Vitt Vitagliano
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,114","16,395","14,440","6,539","3,200","14,928","59,688","74,616"
1,"3,056","2,547","2,522",821,528,"2,169","9,474","11,643"
"Precinct 1",625,480,546,140,98,472,"1,889","2,361"
"Precinct 2",622,588,485,179,111,352,"1,985","2,337"
"Precinct 3",589,477,462,185,74,415,"1,787","2,202"
"Precinct 4",705,597,588,182,136,477,"2,208","2,685"
"Precinct 5",515,405,441,135,109,453,"1,605","2,058"
2,"3,388","2,767","2,514","1,008",412,"2,643","10,089","12,732"
"Precinct 1",264,215,208,122,29,341,838,"1,179"
"Precinct 2",668,563,488,172,60,494,"1,951","2,445"
"Precinct 3",465,354,323,124,50,307,"1,316","1,623"
"Precinct 4",725,579,525,208,88,614,"2,125","2,739"
"Precinct 5",705,587,536,236,110,514,"2,174","2,688"
"Precinct 6",561,469,434,146,75,373,"1,685","2,058"
3,"3,485","2,935","2,595","1,483",667,"2,950","11,165","14,115"
"Precinct 1",708,637,542,424,109,781,"2,420","3,201"
"Precinct 2",629,484,453,274,124,496,"1,964","2,460"
"Precinct 3",766,631,558,318,174,583,"2,447","3,030"
"Precinct 4",750,663,595,218,141,534,"2,367","2,901"
"Precinct 5",632,520,447,249,119,556,"1,967","2,523"
4,"5,064","4,125","3,797","1,696",897,"3,834","15,579","19,413"
"Precinct 1",849,697,646,291,150,562,"2,633","3,195"
"Precinct 2",587,454,472,187,100,501,"1,800","2,301"
"Precinct 3",832,637,608,294,181,619,"2,552","3,171"
"Precinct 4",959,757,667,307,149,695,"2,839","3,534"
"Precinct 5",900,775,685,322,172,737,"2,854","3,591"
"Precinct 6",937,805,719,295,145,720,"2,901","3,621"
5,"4,121","4,021","3,012","1,531",696,"3,332","13,381","16,713"
"Precinct 1",652,697,432,206,109,604,"2,096","2,700"
"Precinct 2",659,623,497,269,99,523,"2,147","2,670"
"Precinct 3",694,637,533,277,156,499,"2,297","2,796"
"Precinct 4",770,726,524,289,126,571,"2,435","3,006"
"Precinct 5",627,657,471,205,82,532,"2,042","2,574"
"Precinct 6",719,681,555,285,124,603,"2,364","2,967"
Totals,"19,114","16,395","14,440","6,539","3,200","14,928","59,688","74,616"

