Ward,"Joseph A. Langone III","Renato Mastrocola","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,800","3,220","5,288","15,020","20,308"
1,"1,539",402,458,"1,941","2,399"
"Precinct 1",437,108,134,545,679
"Precinct 2",262,66,68,328,396
"Precinct 3",279,82,96,361,457
"Precinct 4",295,88,77,383,460
"Precinct 5",266,58,83,324,407
2,"1,276",332,728,"1,608","2,336"
"Precinct 1",129,35,57,164,221
"Precinct 2",267,67,171,334,505
"Precinct 3",128,43,67,171,238
"Precinct 4",252,65,163,317,480
"Precinct 5",258,68,155,326,481
"Precinct 6",242,54,115,296,411
3,"1,564",414,741,"1,978","2,719"
"Precinct 1",393,86,166,479,645
"Precinct 2",282,77,158,359,517
"Precinct 3",308,86,161,394,555
"Precinct 4",288,81,126,369,495
"Precinct 5",293,84,130,377,507
4,"2,249",599,839,"2,848","3,687"
"Precinct 1",402,96,160,498,658
"Precinct 2",276,69,95,345,440
"Precinct 3",351,100,204,451,655
"Precinct 4",423,108,147,531,678
"Precinct 5",399,109,138,508,646
"Precinct 6",398,117,95,515,610
5,"1,954",557,780,"2,511","3,291"
"Precinct 1",366,106,111,472,583
"Precinct 2",300,68,139,368,507
"Precinct 3",330,72,172,402,574
"Precinct 4",308,95,124,403,527
"Precinct 5",324,113,100,437,537
"Precinct 6",326,103,134,429,563
6,"1,400",417,902,"1,817","2,719"
"Precinct 1",350,99,173,449,622
"Precinct 2",326,88,219,414,633
"Precinct 3",251,70,206,321,527
"Precinct 4",246,92,146,338,484
"Precinct 5",227,68,158,295,453
7,"1,818",499,840,"2,317","3,157"
"Precinct 1",318,79,186,397,583
"Precinct 2",301,95,132,396,528
"Precinct 3",309,89,172,398,570
"Precinct 4",520,119,222,639,861
"Precinct 5",370,117,128,487,615
Totals,"11,800","3,220","5,288","15,020","20,308"

