Ward,"Edward J. McCormack, Jr","Joseph D. Ward","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,795","6,500","1,572","18,295","19,867"
1,"1,734",818,212,"2,552","2,764"
"Precinct 1",381,178,45,559,604
"Precinct 2",308,161,52,469,521
"Precinct 3",302,181,39,483,522
"Precinct 4",346,146,38,492,530
"Precinct 5",397,152,38,549,587
2,"1,848",888,252,"2,736","2,988"
"Precinct 1",187,107,76,294,370
"Precinct 2",340,154,28,494,522
"Precinct 3",231,125,31,356,387
"Precinct 4",430,159,52,589,641
"Precinct 5",339,198,41,537,578
"Precinct 6",321,145,24,466,490
3,"1,551",940,211,"2,491","2,702"
"Precinct 1",330,245,53,575,628
"Precinct 2",255,146,23,401,424
"Precinct 3",346,183,31,529,560
"Precinct 4",350,205,49,555,604
"Precinct 5",270,161,55,431,486
4,"2,215","1,188",347,"3,403","3,750"
"Precinct 1",389,188,60,577,637
"Precinct 2",310,175,53,485,538
"Precinct 3",330,169,59,499,558
"Precinct 4",353,210,49,563,612
"Precinct 5",349,214,63,563,626
"Precinct 6",484,232,63,716,779
5,"1,767","1,121",225,"2,888","3,113"
"Precinct 1",270,155,31,425,456
"Precinct 2",309,208,53,517,570
"Precinct 3",262,168,33,430,463
"Precinct 4",301,195,28,496,524
"Precinct 5",301,173,51,474,525
"Precinct 6",324,222,29,546,575
6,"1,191",700,116,"1,891","2,007"
"Precinct 1",276,178,20,454,474
"Precinct 2",263,139,24,402,426
"Precinct 3",179,108,19,287,306
"Precinct 4",271,171,32,442,474
"Precinct 5",202,104,21,306,327
7,"1,489",845,207,"2,334","2,541"
"Precinct 1",263,161,44,424,468
"Precinct 2",291,163,49,454,503
"Precinct 3",232,188,37,420,457
"Precinct 4",391,200,50,591,641
"Precinct 5",312,133,27,445,472
Totals,"11,795","6,500","1,572","18,295","19,867"

