Ward,"Lawrence F. Bretta","G. Edward Bradley","Michael J. Simonelli","John B. Carr","Alexander J. Lynch","Mary A. Kerwin","Francis Leo McCarthy","Bernard J. Dwyer","Samuel A. Pino","Michael A. Manning","John F. Dunne","Robert D. Cappiello","Edward J. Coughlin","Leo J. Antoncecchi","Donald J. Carroll","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,186","4,744","4,638","2,393","2,176","2,083","1,824","1,552","1,088","1,020","1,000",957,744,696,497,"7,061","30,598","37,659"
1,741,971,"1,256",481,278,397,605,267,415,87,479,205,136,114,116,"1,450","6,548","7,998"
"Precinct 1",136,184,291,91,40,60,165,53,67,12,110,28,19,18,16,273,"1,290","1,563"
"Precinct 2",143,181,233,103,41,94,107,42,97,27,93,36,31,26,24,285,"1,278","1,563"
"Precinct 3",149,173,210,83,43,68,84,44,64,15,130,48,40,25,28,251,"1,204","1,455"
"Precinct 4",107,219,185,87,107,65,120,68,73,14,72,32,17,21,27,274,"1,214","1,488"
"Precinct 5",206,214,337,117,47,110,129,60,114,19,74,61,29,24,21,367,"1,562","1,929"
3,"1,273","1,231",810,677,358,402,355,277,168,385,174,148,286,91,114,"1,537","6,749","8,286"
"Precinct 1",262,267,242,143,76,83,83,54,49,36,55,41,46,21,34,356,"1,492","1,848"
"Precinct 2",170,201,117,127,81,62,63,42,23,30,41,21,49,15,21,272,"1,063","1,335"
"Precinct 3",295,253,171,140,73,97,71,60,33,72,27,42,111,26,22,331,"1,493","1,824"
"Precinct 4",322,257,168,154,67,73,75,59,39,112,34,28,43,20,19,309,"1,470","1,779"
"Precinct 5",224,253,112,113,61,87,63,62,24,135,17,16,37,9,18,269,"1,231","1,500"
4,"1,285","1,388","1,501",661,"1,198",861,471,338,311,189,189,267,147,195,155,"2,181","9,156","11,337"
"Precinct 1",185,264,269,140,277,107,112,56,55,17,27,35,21,19,46,374,"1,630","2,004"
"Precinct 2",170,163,264,39,137,228,30,22,73,8,10,55,10,24,14,325,"1,247","1,572"
"Precinct 3",203,189,211,97,161,110,107,68,50,19,37,41,33,30,30,324,"1,386","1,710"
"Precinct 4",258,255,206,130,156,123,70,52,35,97,30,46,34,49,23,293,"1,564","1,857"
"Precinct 5",236,246,261,110,237,124,69,50,40,20,23,36,17,34,18,438,"1,521","1,959"
"Precinct 6",233,271,290,145,230,169,83,90,58,28,62,54,32,39,24,427,"1,808","2,235"
5,"1,887","1,154","1,071",574,342,423,393,670,194,359,158,337,175,296,112,"1,893","8,145","10,038"
"Precinct 1",280,194,171,84,104,89,63,116,51,21,25,82,20,41,24,285,"1,365","1,650"
"Precinct 2",478,204,228,98,61,58,58,44,34,97,23,34,30,21,14,417,"1,482","1,899"
"Precinct 3",291,168,161,86,29,61,43,60,24,56,28,38,25,31,10,245,"1,111","1,356"
"Precinct 4",255,180,133,138,47,61,104,222,25,44,25,59,49,35,27,324,"1,404","1,728"
"Precinct 5",254,165,211,72,54,87,54,161,28,20,23,46,22,128,26,302,"1,351","1,653"
"Precinct 6",329,243,167,96,47,67,71,67,32,121,34,78,29,40,11,320,"1,432","1,752"
Totals,"5,186","4,744","4,638","2,393","2,176","2,083","1,824","1,552","1,088","1,020","1,000",957,744,696,497,"7,061","30,598","37,659"

