Ward,"Michael E. Capuano","Raymond L. Flynn","Marjorie O'Neill Clapprood","John T. O'Connor","George Bachrach","Christopher F. Gabrieli","Susan M. Tracy","Thomas M Keane, Jr.","Alex Rodriguez","Charles Calvin Yancey","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,852","1,591","1,422","1,208","1,123",351,261,132,115,50,7,297,"14,112","14,409"
1,970,256,107,122,66,47,18,11,13,3,2,47,"1,615","1,662"
2,765,204,197,177,139,42,43,21,23,12,0,43,"1,623","1,666"
3,"1,213",247,244,205,161,68,34,18,17,4,2,38,"2,213","2,251"
4,"1,158",234,161,134,92,39,29,9,18,6,0,44,"1,880","1,924"
5,"1,259",208,197,203,173,54,36,19,6,8,1,33,"2,164","2,197"
6,"1,122",192,321,193,299,44,62,27,15,10,0,38,"2,285","2,323"
7,"1,365",250,195,174,193,57,39,27,23,7,2,54,"2,332","2,386"
Totals,"7,852","1,591","1,422","1,208","1,123",351,261,132,115,50,7,297,"14,112","14,409"

