Ward,"George C. Lodge","Laurence Curtis","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,176","1,676",162,"3,852","4,014"
1,208,145,19,353,372
"Precinct 1",39,23,1,62,63
"Precinct 2",51,24,7,75,82
"Precinct 3",29,21,2,50,52
"Precinct 4",54,50,5,104,109
"Precinct 5",35,27,4,62,66
2,113,108,16,221,237
"Precinct 1",8,7,5,15,20
"Precinct 2",24,23,1,47,48
"Precinct 3",17,21,2,38,40
"Precinct 4",17,17,3,34,37
"Precinct 5",33,31,4,64,68
"Precinct 6",14,9,1,23,24
3,284,198,23,482,505
"Precinct 1",27,24,7,51,58
"Precinct 2",53,44,5,97,102
"Precinct 3",94,56,4,150,154
"Precinct 4",45,29,5,74,79
"Precinct 5",65,45,2,110,112
4,339,281,28,620,648
"Precinct 1",78,49,2,127,129
"Precinct 2",25,23,5,48,53
"Precinct 3",56,61,7,117,124
"Precinct 4",90,71,3,161,164
"Precinct 5",56,44,4,100,104
"Precinct 6",34,33,7,67,74
5,275,241,23,516,539
"Precinct 1",27,37,0,64,64
"Precinct 2",42,30,7,72,79
"Precinct 3",74,51,6,125,131
"Precinct 4",61,59,3,120,123
"Precinct 5",18,14,5,32,37
"Precinct 6",53,50,2,103,105
6,506,399,27,905,932
"Precinct 1",73,74,3,147,150
"Precinct 2",109,77,5,186,191
"Precinct 3",127,97,9,224,233
"Precinct 4",92,61,3,153,156
"Precinct 5",105,90,7,195,202
7,451,304,26,755,781
"Precinct 1",90,70,3,160,163
"Precinct 2",78,42,11,120,131
"Precinct 3",104,73,3,177,180
"Precinct 4",88,67,1,155,156
"Precinct 5",91,52,8,143,151
Totals,"2,176","1,676",162,"3,852","4,014"

