Ward,"James Henry Brennan
Democratic","Robert T. Bushnell
Republican","Joseph C. Figueiredo
Communist","Charles R. Hill
Socialist","Austin H. Fittz
Prohibition","Fred E. Oelcher
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,619","20,133",276,144,103,84,"2,913","43,359","46,272"
1,"3,298","2,072",53,22,12,10,475,"5,467","5,942"
"Precinct 1",944,498,18,6,4,3,111,"1,473","1,584"
"Precinct 2",992,600,19,9,2,4,139,"1,626","1,765"
"Precinct 3",566,339,7,3,2,3,98,920,"1,018"
"Precinct 4",796,635,9,4,4,0,127,"1,448","1,575"
2,"4,515","1,518",62,23,19,14,612,"6,151","6,763"
"Precinct 1",716,177,26,7,6,3,159,935,"1,094"
"Precinct 2","1,054",334,12,5,1,4,112,"1,410","1,522"
"Precinct 3",544,179,2,0,1,2,83,728,811
"Precinct 4","1,212",296,5,4,4,2,110,"1,523","1,633"
"Precinct 5",989,532,17,7,7,3,148,"1,555","1,703"
3,"3,095","2,586",28,15,19,16,408,"5,759","6,167"
"Precinct 1",708,491,13,3,4,6,100,"1,225","1,325"
"Precinct 2",555,637,2,3,8,0,70,"1,205","1,275"
"Precinct 3",802,755,6,6,4,5,107,"1,578","1,685"
"Precinct 4","1,030",703,7,3,3,5,131,"1,751","1,882"
4,"3,554","3,384",47,15,19,14,407,"7,033","7,440"
"Precinct 1",647,727,13,6,5,4,84,"1,402","1,486"
"Precinct 2","1,045",635,15,2,5,4,129,"1,706","1,835"
"Precinct 3",596,650,5,1,3,2,65,"1,257","1,322"
"Precinct 4",622,749,4,3,4,2,51,"1,384","1,435"
"Precinct 5",644,623,10,3,2,2,78,"1,284","1,362"
5,"3,585","2,730",42,28,11,14,457,"6,410","6,867"
"Precinct 1",941,565,12,6,5,3,122,"1,532","1,654"
"Precinct 2",915,641,9,9,3,4,119,"1,581","1,700"
"Precinct 3",871,816,16,6,1,4,86,"1,714","1,800"
"Precinct 4",858,708,5,7,2,3,130,"1,583","1,713"
6,"2,072","4,037",24,21,12,11,242,"6,177","6,419"
"Precinct 1",519,921,3,8,3,5,50,"1,459","1,509"
"Precinct 2",553,826,7,4,2,1,71,"1,393","1,464"
"Precinct 3",500,"1,127",8,5,5,5,73,"1,650","1,723"
"Precinct 4",500,"1,163",6,4,2,0,48,"1,675","1,723"
7,"2,500","3,806",20,20,11,5,312,"6,362","6,674"
"Precinct 1",513,787,2,5,4,2,89,"1,313","1,402"
"Precinct 2",520,665,9,5,2,0,50,"1,201","1,251"
"Precinct 3",409,931,4,3,1,1,40,"1,349","1,389"
"Precinct 4",560,625,2,3,2,1,71,"1,193","1,264"
"Precinct 5",498,798,3,4,2,1,62,"1,306","1,368"
Totals,"22,619","20,133",276,144,103,84,"2,913","43,359","46,272"

