Ward,"Frank G. Allen","John D. Devir","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,755",531,392,"8,286","8,678"
1,847,79,49,926,975
"Precinct 1",205,31,13,236,249
"Precinct 2",244,16,18,260,278
"Precinct 3",142,7,5,149,154
"Precinct 4",256,25,13,281,294
2,264,37,25,301,326
"Precinct 1",12,3,1,15,16
"Precinct 2",93,13,11,106,117
"Precinct 3",32,6,2,38,40
"Precinct 4",37,7,9,44,53
"Precinct 5",90,8,2,98,100
3,"1,033",54,38,"1,087","1,125"
"Precinct 1",198,9,8,207,215
"Precinct 2",247,9,9,256,265
"Precinct 3",347,19,11,366,377
"Precinct 4",241,17,10,258,268
4,"1,294",83,69,"1,377","1,446"
"Precinct 1",305,13,11,318,329
"Precinct 2",184,17,15,201,216
"Precinct 3",292,24,17,316,333
"Precinct 4",343,14,14,357,371
"Precinct 5",170,15,12,185,197
5,909,76,69,985,"1,054"
"Precinct 1",158,11,9,169,178
"Precinct 2",184,19,21,203,224
"Precinct 3",282,28,25,310,335
"Precinct 4",285,18,14,303,317
6,"1,744",85,63,"1,829","1,892"
"Precinct 1",384,17,12,401,413
"Precinct 2",349,24,12,373,385
"Precinct 3",455,20,21,475,496
"Precinct 4",556,24,18,580,598
7,"1,664",117,79,"1,781","1,860"
"Precinct 1",356,34,16,390,406
"Precinct 2",282,24,13,306,319
"Precinct 3",447,24,18,471,489
"Precinct 4",269,15,15,284,299
"Precinct 5",310,20,17,330,347
Totals,"7,755",531,392,"8,286","8,678"

