Ward,"Arthur D. Healey
Democratic","Rufus H. Bond
Republican","John B. Lynch
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,369","15,646",2,"1,352","40,017","41,369"
1,"3,464","1,645",0,221,"5,109","5,330"
"Precinct 1",977,358,0,51,"1,335","1,386"
"Precinct 2","1,067",476,0,66,"1,543","1,609"
"Precinct 3",614,276,0,48,890,938
"Precinct 4",806,535,0,56,"1,341","1,397"
2,"4,564",940,0,216,"5,504","5,720"
"Precinct 1",759,89,0,65,848,913
"Precinct 2","1,039",236,0,34,"1,275","1,309"
"Precinct 3",524,137,0,19,661,680
"Precinct 4","1,212",190,0,39,"1,402","1,441"
"Precinct 5","1,030",288,0,59,"1,318","1,377"
3,"3,285","2,032",2,205,"5,319","5,524"
"Precinct 1",733,379,2,63,"1,114","1,177"
"Precinct 2",600,533,0,25,"1,133","1,158"
"Precinct 3",870,609,0,59,"1,479","1,538"
"Precinct 4","1,082",511,0,58,"1,593","1,651"
4,"3,823","2,604",0,183,"6,427","6,610"
"Precinct 1",731,560,0,39,"1,291","1,330"
"Precinct 2","1,130",398,0,59,"1,528","1,587"
"Precinct 3",593,560,0,21,"1,153","1,174"
"Precinct 4",681,623,0,41,"1,304","1,345"
"Precinct 5",688,463,0,23,"1,151","1,174"
5,"3,906","2,008",0,233,"5,914","6,147"
"Precinct 1","1,062",405,0,73,"1,467","1,540"
"Precinct 2",992,430,0,69,"1,422","1,491"
"Precinct 3",938,613,0,41,"1,551","1,592"
"Precinct 4",914,560,0,50,"1,474","1,524"
6,"2,392","3,373",0,137,"5,765","5,902"
"Precinct 1",602,754,0,36,"1,356","1,392"
"Precinct 2",619,692,0,33,"1,311","1,344"
"Precinct 3",561,936,0,35,"1,497","1,532"
"Precinct 4",610,991,0,33,"1,601","1,634"
7,"2,935","3,044",0,157,"5,979","6,136"
"Precinct 1",636,665,0,39,"1,301","1,340"
"Precinct 2",580,562,0,30,"1,142","1,172"
"Precinct 3",519,748,0,37,"1,267","1,304"
"Precinct 4",618,474,0,33,"1,092","1,125"
"Precinct 5",582,595,0,18,"1,177","1,195"
Totals,"24,369","15,646",2,"1,352","40,017","41,369"

