Ward,"Paul A. Dever","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,605","6,997","12,605","19,602"
1,"1,893","1,063","1,893","2,956"
"Precinct 1",449,253,449,702
"Precinct 2",340,216,340,556
"Precinct 3",364,154,364,518
"Precinct 4",343,176,343,519
"Precinct 5",397,264,397,661
2,"2,480","1,187","2,480","3,667"
"Precinct 1",394,279,394,673
"Precinct 2",461,179,461,640
"Precinct 3",280,121,280,401
"Precinct 4",453,246,453,699
"Precinct 5",418,177,418,595
"Precinct 6",474,185,474,659
3,"1,773","1,016","1,773","2,789"
"Precinct 1",398,210,398,608
"Precinct 2",337,168,337,505
"Precinct 3",360,207,360,567
"Precinct 4",384,216,384,600
"Precinct 5",294,215,294,509
4,"2,130","1,254","2,130","3,384"
"Precinct 1",411,224,411,635
"Precinct 2",281,215,281,496
"Precinct 3",323,180,323,503
"Precinct 4",367,236,367,603
"Precinct 5",350,191,350,541
"Precinct 6",398,208,398,606
5,"1,845","1,063","1,845","2,908"
"Precinct 1",283,174,283,457
"Precinct 2",347,227,347,574
"Precinct 3",306,168,306,474
"Precinct 4",276,144,276,420
"Precinct 5",324,170,324,494
"Precinct 6",309,180,309,489
6,"1,055",594,"1,055","1,649"
"Precinct 1",293,123,293,416
"Precinct 2",201,134,201,335
"Precinct 3",156,74,156,230
"Precinct 4",214,171,214,385
"Precinct 5",191,92,191,283
7,"1,429",820,"1,429","2,249"
"Precinct 1",221,176,221,397
"Precinct 2",298,155,298,453
"Precinct 3",259,154,259,413
"Precinct 4",391,232,391,623
"Precinct 5",260,103,260,363
Totals,"12,605","6,997","12,605","19,602"

