Ward,"Deval Patrick/ Timothy P. Murray
Democratic","Charles D. Baker/ Richard R. Tisei
Republican","Timothy P. Cahill/ Paul Loscocco
Independent","Jill E. Stein/ Richard P. Purcell
Green Rainbow","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,486","4,397","1,230",592,37,269,"22,742","23,011"
1,"1,360",532,187,45,6,38,"2,130","2,168"
"Precinct 1",436,174,44,18,5,7,677,684
"Precinct 2",530,202,88,11,1,21,832,853
"Precinct 3",394,156,55,16,0,10,621,631
2,"2,609",491,131,108,7,45,"3,346","3,391"
"Precinct 1",813,145,42,35,1,12,"1,036","1,048"
"Precinct 2",868,166,34,38,4,10,"1,110","1,120"
"Precinct 3",928,180,55,35,2,23,"1,200","1,223"
3,"2,726",617,189,101,5,44,"3,638","3,682"
"Precinct 1",954,166,48,29,2,13,"1,199","1,212"
"Precinct 2",837,216,71,30,2,20,"1,156","1,176"
"Precinct 3",935,235,70,42,1,11,"1,283","1,294"
4,"1,596",662,180,48,5,35,"2,491","2,526"
"Precinct 1",490,233,50,9,0,11,782,793
"Precinct 2",539,180,51,21,2,11,793,804
"Precinct 3",567,249,79,18,3,13,916,929
5,"2,761",723,198,110,5,42,"3,797","3,839"
"Precinct 1",871,273,73,31,2,12,"1,250","1,262"
"Precinct 2",858,239,64,38,3,16,"1,202","1,218"
"Precinct 3","1,032",211,61,41,0,14,"1,345","1,359"
6,"2,827",621,138,94,4,35,"3,684","3,719"
"Precinct 1","1,124",219,60,40,0,12,"1,443","1,455"
"Precinct 2","1,102",237,50,31,4,13,"1,424","1,437"
"Precinct 3",601,165,28,23,0,10,817,827
7,"2,607",751,207,86,5,30,"3,656","3,686"
"Precinct 1","1,034",261,65,35,3,5,"1,398","1,403"
"Precinct 2",849,188,61,21,0,6,"1,119","1,125"
"Precinct 3",724,302,81,30,2,19,"1,139","1,158"
Totals,"16,486","4,397","1,230",592,37,269,"22,742","23,011"

