Ward,"Joseph D. Ward
Democratic","John A. Volpe
Republican","Henning A. Blomen
Socialist Labor","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,633","18,949",363,102,"1,332","44,047","45,379"
1,"3,315","2,031",52,10,141,"5,408","5,549"
"Precinct 1",710,346,11,1,33,"1,068","1,101"
"Precinct 2",593,397,10,2,32,"1,002","1,034"
"Precinct 3",596,354,12,4,21,966,987
"Precinct 4",655,439,6,2,36,"1,102","1,138"
"Precinct 5",761,495,13,1,19,"1,270","1,289"
2,"3,835","1,685",75,13,208,"5,608","5,816"
"Precinct 1",390,184,4,1,26,579,605
"Precinct 2",700,270,10,4,45,984,"1,029"
"Precinct 3",534,214,9,4,21,761,782
"Precinct 4",852,365,15,2,39,"1,234","1,273"
"Precinct 5",710,437,19,2,42,"1,168","1,210"
"Precinct 6",649,215,18,0,35,882,917
3,"3,303","2,357",42,6,188,"5,708","5,896"
"Precinct 1",704,441,4,2,46,"1,151","1,197"
"Precinct 2",580,447,14,1,40,"1,042","1,082"
"Precinct 3",756,540,8,1,40,"1,305","1,345"
"Precinct 4",710,447,9,1,33,"1,167","1,200"
"Precinct 5",553,482,7,1,29,"1,043","1,072"
4,"4,152","3,677",52,26,256,"7,907","8,163"
"Precinct 1",774,541,11,5,46,"1,331","1,377"
"Precinct 2",464,506,4,1,33,975,"1,008"
"Precinct 3",596,759,11,7,37,"1,373","1,410"
"Precinct 4",769,647,3,6,52,"1,425","1,477"
"Precinct 5",704,633,13,2,45,"1,352","1,397"
"Precinct 6",845,591,10,5,43,"1,451","1,494"
5,"3,727","2,966",55,17,202,"6,765","6,967"
"Precinct 1",612,472,11,1,25,"1,096","1,121"
"Precinct 2",636,493,7,2,37,"1,138","1,175"
"Precinct 3",565,531,7,3,31,"1,106","1,137"
"Precinct 4",625,545,8,1,43,"1,179","1,222"
"Precinct 5",630,379,9,7,25,"1,025","1,050"
"Precinct 6",659,546,13,3,41,"1,221","1,262"
6,"2,865","2,950",46,16,146,"5,877","6,023"
"Precinct 1",665,555,8,4,21,"1,232","1,253"
"Precinct 2",660,633,13,1,44,"1,307","1,351"
"Precinct 3",468,598,5,3,25,"1,074","1,099"
"Precinct 4",591,545,7,3,25,"1,146","1,171"
"Precinct 5",481,619,13,5,31,"1,118","1,149"
7,"3,436","3,283",41,14,191,"6,774","6,965"
"Precinct 1",652,654,12,6,44,"1,324","1,368"
"Precinct 2",646,574,7,3,45,"1,230","1,275"
"Precinct 3",564,750,3,1,29,"1,318","1,347"
"Precinct 4",829,626,9,3,37,"1,467","1,504"
"Precinct 5",745,679,10,1,36,"1,435","1,471"
Totals,"24,633","18,949",363,102,"1,332","44,047","45,379"

