Ward,"Patricia D. Jehlen
Democratic","William A. White, Jr.
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,588","3,115",53,11,"6,756","6,767"
1,166,335,6,1,507,508
"Precinct 2",99,209,5,1,313,314
"Precinct 3",67,126,1,0,194,194
2,264,202,6,0,472,472
"Precinct 2",92,99,3,0,194,194
"Precinct 3",172,103,3,0,278,278
3,640,614,16,1,"1,270","1,271"
"Precinct 1",232,236,3,1,471,472
"Precinct 2",208,180,7,0,395,395
"Precinct 3",200,198,6,0,404,404
4,258,488,3,1,749,750
"Precinct 1",66,154,0,0,220,220
"Precinct 2",88,120,2,0,210,210
"Precinct 3",104,214,1,1,319,320
5,789,596,7,3,"1,392","1,395"
"Precinct 1",240,220,1,0,461,461
"Precinct 2",203,202,3,2,408,410
"Precinct 3",346,174,3,1,523,524
6,892,403,13,5,"1,308","1,313"
"Precinct 1",345,128,2,1,475,476
"Precinct 2",346,175,6,2,527,529
"Precinct 3",201,100,5,2,306,308
7,579,477,2,0,"1,058","1,058"
"Precinct 1",266,147,1,0,414,414
"Precinct 2",149,146,0,0,295,295
"Precinct 3",164,184,1,0,349,349
Totals,"3,588","3,115",53,11,"6,756","6,767"

