Ward,"George W. Pratt","Louis C. Gobron","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,635","3,553",220,"8,188","8,408"
1,499,279,24,778,802
"Precinct 1",113,56,5,169,174
"Precinct 2",126,90,6,216,222
"Precinct 3",75,56,5,131,136
"Precinct 4",185,77,8,262,270
2,237,84,15,321,336
"Precinct 1",7,9,1,16,17
"Precinct 2",80,27,7,107,114
"Precinct 3",53,11,2,64,66
"Precinct 4",38,5,0,43,43
"Precinct 5",59,32,5,91,96
3,807,344,21,"1,151","1,172"
"Precinct 1",146,64,6,210,216
"Precinct 2",227,74,3,301,304
"Precinct 3",266,138,6,404,410
"Precinct 4",168,68,6,236,242
4,865,433,34,"1,298","1,332"
"Precinct 1",192,119,11,311,322
"Precinct 2",110,61,9,171,180
"Precinct 3",208,83,2,291,293
"Precinct 4",235,116,7,351,358
"Precinct 5",120,54,5,174,179
5,463,472,16,935,951
"Precinct 1",82,55,4,137,141
"Precinct 2",75,110,2,185,187
"Precinct 3",142,201,8,343,351
"Precinct 4",164,106,2,270,272
6,904,949,50,"1,853","1,903"
"Precinct 1",267,161,7,428,435
"Precinct 2",175,192,6,367,373
"Precinct 3",235,246,13,481,494
"Precinct 4",227,350,24,577,601
7,860,992,60,"1,852","1,912"
"Precinct 1",184,231,11,415,426
"Precinct 2",149,175,10,324,334
"Precinct 3",244,231,21,475,496
"Precinct 4",138,174,9,312,321
"Precinct 5",145,181,9,326,335
Totals,"4,635","3,553",220,"8,188","8,408"

