Ward,"John H. Corcoran","Richard M. Russell","Joseph A. Langone, Jr.","Joseph Lee","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,909","1,976","1,403","1,239","1,497","7,527","9,024"
1,461,273,322,241,235,"1,297","1,532"
"Precinct 1",120,68,77,61,58,326,384
"Precinct 2",80,44,61,53,38,238,276
"Precinct 3",91,33,50,25,44,199,243
"Precinct 4",81,61,63,43,53,248,301
"Precinct 5",89,67,71,59,42,286,328
2,670,435,205,173,347,"1,483","1,830"
"Precinct 1",96,76,72,24,105,268,373
"Precinct 2",135,74,19,22,55,250,305
"Precinct 3",87,52,23,27,40,189,229
"Precinct 4",155,109,33,46,62,343,405
"Precinct 5",78,51,46,34,42,209,251
"Precinct 6",119,73,12,20,43,224,267
3,473,319,172,189,266,"1,153","1,419"
"Precinct 1",106,94,54,47,76,301,377
"Precinct 2",82,59,14,36,37,191,228
"Precinct 3",97,61,24,29,56,211,267
"Precinct 4",108,64,64,38,62,274,336
"Precinct 5",80,41,16,39,35,176,211
4,399,290,264,243,224,"1,196","1,420"
"Precinct 1",76,52,43,54,43,225,268
"Precinct 2",34,35,71,21,27,161,188
"Precinct 3",72,46,30,50,33,198,231
"Precinct 4",90,60,34,52,57,236,293
"Precinct 5",66,55,59,36,40,216,256
"Precinct 6",61,42,27,30,24,160,184
5,481,351,332,193,282,"1,357","1,639"
"Precinct 1",71,66,54,31,40,222,262
"Precinct 2",90,43,56,31,46,220,266
"Precinct 3",73,52,38,21,26,184,210
"Precinct 4",68,61,31,37,42,197,239
"Precinct 5",90,69,97,30,76,286,362
"Precinct 6",89,60,56,43,52,248,300
6,184,136,37,98,64,455,519
"Precinct 1",34,37,11,27,21,109,130
"Precinct 2",45,33,8,19,8,105,113
"Precinct 3",33,16,3,13,7,65,72
"Precinct 4",49,36,9,29,22,123,145
"Precinct 5",23,14,6,10,6,53,59
7,241,172,71,102,79,586,665
"Precinct 1",51,34,11,33,16,129,145
"Precinct 2",43,32,18,13,11,106,117
"Precinct 3",47,24,14,17,16,102,118
"Precinct 4",42,52,14,17,21,125,146
"Precinct 5",58,30,14,22,15,124,139
Totals,"2,909","1,976","1,403","1,239","1,497","7,527","9,024"

