Ward,"Thomas B. Brennan","David I. Walsh","John Joseph Burke","Armand R. Valentino","Gilbert E. Cardoso","John D. Buckley","John L. Sullivan","Lawrence A. Buckley","Joseph Sarcia","Edmund R. Campbell","Lawrence P. Masterson","Arthur G. Gendreau","Raymond E. Ennis","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,947","1,605","1,481","1,360","1,000",836,673,510,382,316,248,131,125,"2,969","14,614","17,583"
1,762,128,165,205,120,122,126,75,65,54,25,21,15,362,"1,883","2,245"
2,839,154,251,161,277,159,104,89,43,42,41,20,24,493,"2,204","2,697"
3,885,244,174,168,81,118,91,71,50,37,38,16,14,451,"1,987","2,438"
4,"1,084",209,219,310,202,137,114,89,97,58,45,20,12,538,"2,596","3,134"
5,948,294,213,263,148,131,105,86,64,52,34,21,18,474,"2,377","2,851"
6,653,226,210,84,73,93,64,57,17,30,25,15,20,306,"1,567","1,873"
7,776,350,249,169,99,76,69,43,46,43,40,18,22,345,"2,000","2,345"
Totals,"5,947","1,605","1,481","1,360","1,000",836,673,510,382,316,248,131,125,"2,969","14,614","17,583"

