Ward,"James J. Corbett","Walter W. Whitney","Joseph Bello Ventre","Walter J. Casey","John F. Casey","Joseph M. Margey","Arthur B. Mccue, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,034","1,780","1,269","1,259","1,026",543,525,"1,134","16,436","17,570"
1,"1,644",244,207,126,154,69,38,184,"2,482","2,666"
"Precinct 1",322,50,35,28,31,10,7,38,483,521
"Precinct 2",323,46,38,27,29,14,11,33,488,521
"Precinct 3",305,43,37,23,22,15,4,36,449,485
"Precinct 4",301,58,29,18,35,16,6,33,463,496
"Precinct 5",393,47,68,30,37,14,10,44,599,643
2,"1,839",189,171,349,181,31,41,173,"2,801","2,974"
"Precinct 1",183,21,48,39,19,5,7,41,322,363
"Precinct 2",350,31,13,63,23,6,11,27,497,524
"Precinct 3",221,18,16,52,33,4,4,22,348,370
"Precinct 4",472,50,34,89,43,5,9,34,702,736
"Precinct 5",278,43,34,59,36,5,8,21,463,484
"Precinct 6",335,26,26,47,27,6,2,28,469,497
3,"1,629",253,164,292,188,49,41,146,"2,616","2,762"
"Precinct 1",381,38,32,88,28,4,8,37,579,616
"Precinct 2",244,29,16,60,57,9,9,21,424,445
"Precinct 3",369,50,49,53,40,12,8,27,581,608
"Precinct 4",333,63,41,57,39,16,10,34,559,593
"Precinct 5",302,73,26,34,24,8,6,27,473,500
4,"1,955",445,374,187,206,226,60,274,"3,453","3,727"
"Precinct 1",355,57,52,29,30,49,6,38,578,616
"Precinct 2",250,51,80,26,26,25,11,55,469,524
"Precinct 3",279,57,56,30,29,80,10,29,541,570
"Precinct 4",339,66,40,46,37,36,11,44,575,619
"Precinct 5",337,74,74,24,44,18,11,71,582,653
"Precinct 6",395,140,72,32,40,18,11,37,708,745
5,"1,846",419,268,191,178,76,118,250,"3,096","3,346"
"Precinct 1",306,61,48,32,29,19,21,34,516,550
"Precinct 2",311,112,51,37,34,18,11,59,574,633
"Precinct 3",253,53,44,31,28,7,5,31,421,452
"Precinct 4",332,59,23,32,32,11,49,38,538,576
"Precinct 5",321,46,57,30,19,14,22,42,509,551
"Precinct 6",323,88,45,29,36,7,10,46,538,584
6,"1,121",230,85,114,119,40,227,107,"1,936","2,043"
"Precinct 1",294,45,13,23,32,18,47,21,472,493
"Precinct 2",264,67,21,19,25,3,10,24,409,433
"Precinct 3",166,38,13,21,26,6,22,19,292,311
"Precinct 4",218,40,23,24,20,6,128,22,459,481
"Precinct 5",179,40,15,27,16,7,20,21,304,325
Totals,"10,034","1,780","1,269","1,259","1,026",543,525,"1,134","16,436","17,570"

