Ward,"Charles W. Eldridge","Herbert P. Wasgatt","George A. Miles","Fred P. Greenwood","Gerge L. Dolloff","Joseph H. Leahy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,149","1,442","1,251","1,035",1,1,815,"5,879","6,694"
1,163,104,78,69,0,1,83,415,498
"Precinct 1",75,51,41,38,0,0,51,205,256
"Precinct 2",65,43,29,23,0,1,15,161,176
"Precinct 3",14,6,3,4,0,0,11,27,38
"Precinct 4",9,4,5,4,0,0,6,22,28
2,55,34,33,37,0,0,59,159,218
"Precinct 1",6,5,3,1,0,0,9,15,24
"Precinct 2",36,22,19,26,0,0,41,103,144
"Precinct 3",13,7,11,10,0,0,9,41,50
3,223,157,127,131,0,0,96,638,734
"Precinct 1",120,92,66,70,0,0,50,348,398
"Precinct 2",103,65,61,61,0,0,46,290,336
4,248,169,108,90,0,0,101,615,716
"Precinct 1",118,87,42,34,0,0,49,281,330
"Precinct 2",130,82,66,56,0,0,52,334,386
5,347,236,173,154,0,0,120,910,"1,030"
"Precinct 1",186,129,80,78,0,0,55,473,528
"Precinct 2",118,74,73,62,0,0,43,327,370
"Precinct 3",43,33,20,14,0,0,22,110,132
6,488,352,227,172,1,0,162,"1,240","1,402"
"Precinct 1",125,94,69,45,1,0,58,334,392
"Precinct 2",123,67,113,89,0,0,56,392,448
"Precinct 3",240,191,45,38,0,0,48,514,562
7,625,390,505,382,0,0,194,"1,902","2,096"
"Precinct 1",157,107,111,83,0,0,30,458,488
"Precinct 2",144,83,131,88,0,0,40,446,486
"Precinct 3",134,83,118,96,0,0,35,431,466
"Precinct 4",122,75,93,72,0,0,52,362,414
"Precinct 5",68,42,52,43,0,0,37,205,242
Totals,"2,149","1,442","1,251","1,035",1,1,815,"5,879","6,694"

