Ward,"Alvan T. Fuller
Republican","James M. Curley
Democratic","James Hayes
Socialist Labor","John J. Ballam
Workers","Walter S. Hutchins
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,542","12,846",102,67,66,692,"30,623","31,315"
1,"1,517","1,721",2,2,5,99,"3,247","3,346"
"Precinct 1",734,675,1,1,3,43,"1,414","1,457"
"Precinct 2",576,402,0,0,1,29,979,"1,008"
"Precinct 3",189,307,0,1,1,17,498,515
"Precinct 4",18,337,1,0,0,10,356,366
2,513,"2,384",12,5,4,62,"2,918","2,980"
"Precinct 1",51,536,0,2,1,13,590,603
"Precinct 2",358,"1,320",11,3,3,34,"1,695","1,729"
"Precinct 3",104,528,1,0,0,15,633,648
3,"1,882","1,515",0,11,6,69,"3,414","3,483"
"Precinct 1","1,041",749,0,7,4,33,"1,801","1,834"
"Precinct 2",841,766,0,4,2,36,"1,613","1,649"
4,"1,826","1,147",4,11,5,77,"2,993","3,070"
"Precinct 1",981,589,1,7,1,37,"1,579","1,616"
"Precinct 2",845,558,3,4,4,40,"1,414","1,454"
5,"2,688","1,956",14,10,17,84,"4,685","4,769"
"Precinct 1","1,397",591,5,4,7,40,"2,004","2,044"
"Precinct 2",834,559,6,5,9,15,"1,413","1,428"
"Precinct 3",457,806,3,1,1,29,"1,268","1,297"
6,"3,140","2,148",8,10,16,108,"5,322","5,430"
"Precinct 1",568,722,3,1,0,30,"1,294","1,324"
"Precinct 2",633,500,1,3,3,27,"1,140","1,167"
"Precinct 3",830,374,2,3,1,19,"1,210","1,229"
"Precinct 4","1,109",552,2,3,12,32,"1,678","1,710"
7,"5,976","1,975",62,18,13,193,"8,044","8,237"
"Precinct 1","1,258",309,2,1,0,30,"1,570","1,600"
"Precinct 2","1,128",368,47,5,7,41,"1,555","1,596"
"Precinct 3","1,283",558,6,6,2,72,"1,855","1,927"
"Precinct 4","1,075",358,3,4,1,30,"1,441","1,471"
"Precinct 5","1,232",382,4,2,3,20,"1,623","1,643"
Totals,"17,542","12,846",102,67,66,692,"30,623","31,315"

