Ward,"Vincent A. LoPresti
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,959","4,465","19,959","24,424"
1,"2,212",402,"2,212","2,614"
"Precinct 1",432,67,432,499
"Precinct 2",415,72,415,487
"Precinct 3",435,85,435,520
"Precinct 4",514,90,514,604
"Precinct 5",416,88,416,504
2,"2,325",563,"2,325","2,888"
"Precinct 1",225,46,225,271
"Precinct 2",471,106,471,577
"Precinct 3",256,65,256,321
"Precinct 4",525,145,525,670
"Precinct 5",487,123,487,610
"Precinct 6",361,78,361,439
3,"2,639",698,"2,639","3,337"
"Precinct 1",640,141,640,781
"Precinct 2",499,146,499,645
"Precinct 3",523,155,523,678
"Precinct 4",544,133,544,677
"Precinct 5",433,123,433,556
4,"3,624",734,"3,624","4,358"
"Precinct 1",587,111,587,698
"Precinct 2",451,93,451,544
"Precinct 3",607,133,607,740
"Precinct 4",635,135,635,770
"Precinct 5",662,140,662,802
"Precinct 6",682,122,682,804
5,"3,163",635,"3,163","3,798"
"Precinct 1",537,83,537,620
"Precinct 2",480,115,480,595
"Precinct 3",511,111,511,622
"Precinct 4",551,132,551,683
"Precinct 5",516,84,516,600
"Precinct 6",568,110,568,678
6,"2,613",709,"2,613","3,322"
"Precinct 1",615,121,615,736
"Precinct 2",592,184,592,776
"Precinct 3",473,146,473,619
"Precinct 4",525,140,525,665
"Precinct 5",408,118,408,526
7,"3,383",724,"3,383","4,107"
"Precinct 1",642,120,642,762
"Precinct 2",598,123,598,721
"Precinct 3",629,150,629,779
"Precinct 4",863,210,863,"1,073"
"Precinct 5",651,121,651,772
Totals,"19,959","4,465","19,959","24,424"

