Ward,"Charles E. Hatfield","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,030","1,648","7,030","8,678"
1,794,181,794,975
"Precinct 1",194,55,194,249
"Precinct 2",233,45,233,278
"Precinct 3",131,23,131,154
"Precinct 4",236,58,236,294
2,236,90,236,326
"Precinct 1",9,7,9,16
"Precinct 2",90,27,90,117
"Precinct 3",30,10,30,40
"Precinct 4",31,22,31,53
"Precinct 5",76,24,76,100
3,926,199,926,"1,125"
"Precinct 1",186,29,186,215
"Precinct 2",219,46,219,265
"Precinct 3",304,73,304,377
"Precinct 4",217,51,217,268
4,"1,223",223,"1,223","1,446"
"Precinct 1",294,35,294,329
"Precinct 2",160,56,160,216
"Precinct 3",289,44,289,333
"Precinct 4",321,50,321,371
"Precinct 5",159,38,159,197
5,812,242,812,"1,054"
"Precinct 1",145,33,145,178
"Precinct 2",160,64,160,224
"Precinct 3",262,73,262,335
"Precinct 4",245,72,245,317
6,"1,558",334,"1,558","1,892"
"Precinct 1",349,64,349,413
"Precinct 2",326,59,326,385
"Precinct 3",392,104,392,496
"Precinct 4",491,107,491,598
7,"1,481",379,"1,481","1,860"
"Precinct 1",316,90,316,406
"Precinct 2",256,63,256,319
"Precinct 3",405,84,405,489
"Precinct 4",239,60,239,299
"Precinct 5",265,82,265,347
Totals,"7,030","1,648","7,030","8,678"

