Ward,"William B. Bailey","Edward A. Ciampa","Edward T. Brady","Francis J. DiCiaccio","Matthew H. Kerner","John W. Casey","Joseph Mulligan, Jr","Francis J. Harrington","John Sarno","Thomas J. Naughton, Jr","Hugo A. Ugolini","John H. Archambeau","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,396","7,124","5,237","4,294","2,648","2,586","2,152","1,879","1,720",986,810,759,"7,463","37,591","45,054"
1,776,"1,516",461,365,618,175,461,146,146,48,55,45,"1,008","4,812","5,820"
2,958,601,"1,246",587,161,517,216,185,303,162,83,94,"1,105","5,113","6,218"
3,"1,060",776,860,585,374,634,200,220,195,104,94,62,"1,116","5,164","6,280"
4,"1,403","1,413",673,796,504,308,652,236,271,129,123,93,"1,373","6,601","7,974"
5,"1,131","1,285",821,724,395,378,219,403,350,137,219,139,"1,155","6,201","7,356"
6,945,718,558,368,272,290,174,374,211,209,87,204,794,"4,410","5,204"
7,"1,123",815,618,869,324,284,230,315,244,207,149,122,912,"5,300","6,212"
Totals,"7,396","7,124","5,237","4,294","2,648","2,586","2,152","1,879","1,720",986,810,759,"7,463","37,591","45,054"

