Ward,"Anna C. M. Tillinghast","Wallace Stearns","Mary Phillips Bailey","Florence H. LeFevre","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,639","3,552","3,418","3,306","6,333","13,915","20,248"
1,247,240,229,217,451,933,"1,384"
2,100,96,92,86,346,374,720
3,441,435,414,415,551,"1,705","2,256"
4,670,653,650,627,972,"2,600","3,572"
5,361,350,336,322,631,"1,369","2,000"
6,729,710,680,655,"1,122","2,774","3,896"
7,"1,091","1,068","1,017",984,"2,260","4,160","6,420"
Totals,"3,639","3,552","3,418","3,306","6,333","13,915","20,248"

