Ward,"Arthur D. Healey
None/Unknown","George H. Norton
None/Unknown","Wm. S. Howe
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,649","17,279",0,"1,738","35,928","37,666"
1,"2,766","1,708",0,243,"4,474","4,717"
"Precinct 1",781,361,0,72,"1,142","1,214"
"Precinct 2",841,494,0,62,"1,335","1,397"
"Precinct 3",497,327,0,35,824,859
"Precinct 4",647,526,0,74,"1,173","1,247"
2,"3,730",898,0,250,"4,628","4,878"
"Precinct 1",592,57,0,46,649,695
"Precinct 2",896,213,0,52,"1,109","1,161"
"Precinct 3",429,112,0,26,541,567
"Precinct 4",991,199,0,57,"1,190","1,247"
"Precinct 5",822,317,0,69,"1,139","1,208"
3,"2,722","2,306",0,256,"5,028","5,284"
"Precinct 1",632,462,0,34,"1,094","1,128"
"Precinct 2",427,537,0,61,964,"1,025"
"Precinct 3",774,667,0,81,"1,441","1,522"
"Precinct 4",889,640,0,80,"1,529","1,609"
4,"2,761","2,967",0,252,"5,728","5,980"
"Precinct 1",450,643,0,54,"1,093","1,147"
"Precinct 2",814,466,0,67,"1,280","1,347"
"Precinct 3",464,606,0,35,"1,070","1,105"
"Precinct 4",554,781,0,54,"1,335","1,389"
"Precinct 5",479,471,0,42,950,992
5,"2,997","2,255",0,240,"5,252","5,492"
"Precinct 1",874,389,0,61,"1,263","1,324"
"Precinct 2",769,492,0,55,"1,261","1,316"
"Precinct 3",673,743,0,55,"1,416","1,471"
"Precinct 4",681,631,0,69,"1,312","1,381"
6,"1,656","3,642",0,208,"5,298","5,506"
"Precinct 1",440,880,0,57,"1,320","1,377"
"Precinct 2",454,739,0,52,"1,193","1,245"
"Precinct 3",373,921,0,48,"1,294","1,342"
"Precinct 4",389,"1,102",0,51,"1,491","1,542"
7,"2,017","3,503",0,289,"5,520","5,809"
"Precinct 1",421,756,0,64,"1,177","1,241"
"Precinct 2",407,595,0,47,"1,002","1,049"
"Precinct 3",379,910,0,48,"1,289","1,337"
"Precinct 4",425,533,0,71,958,"1,029"
"Precinct 5",385,709,0,59,"1,094","1,153"
Totals,"18,649","17,279",0,"1,738","35,928","37,666"

