Ward,"Edward J. Sullivan","Dennis Michael Sullivan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,980","1,867",20,702,"3,867","4,569"
1,238,367,2,92,607,699
"Precinct 1",59,96,0,22,155,177
"Precinct 2",101,164,2,39,267,306
"Precinct 3",78,107,0,31,185,216
2,198,151,2,57,351,408
"Precinct 1",58,48,0,16,106,122
"Precinct 2",76,59,0,19,135,154
"Precinct 3",64,44,2,22,110,132
3,361,294,4,135,659,794
"Precinct 1",112,96,3,47,211,258
"Precinct 2",102,79,1,38,182,220
"Precinct 3",147,119,0,50,266,316
4,280,305,3,117,588,705
"Precinct 1",97,85,2,42,184,226
"Precinct 2",83,120,1,46,204,250
"Precinct 3",100,100,0,29,200,229
5,289,283,3,103,575,678
"Precinct 1",100,112,0,36,212,248
"Precinct 2",99,86,2,27,187,214
"Precinct 3",90,85,1,40,176,216
6,272,232,4,112,508,620
"Precinct 1",100,85,1,42,186,228
"Precinct 2",98,86,2,50,186,236
"Precinct 3",74,61,1,20,136,156
7,342,235,2,86,579,665
"Precinct 1",107,66,0,18,173,191
"Precinct 2",140,92,0,37,232,269
"Precinct 3",95,77,2,31,174,205
Totals,"1,980","1,867",20,702,"3,867","4,569"

