Ward,"Edward J. Cronin
Democratic","Beatrice Hancock Mullaney
Republican","Alice M. Ferry
Prohibition","Fred M. Ingersoll
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,562","15,810",370,311,"2,963","47,053","50,016"
1,"4,374","1,607",52,48,398,"6,081","6,479"
"Precinct 1",999,288,12,8,98,"1,307","1,405"
"Precinct 2",796,339,10,9,77,"1,154","1,231"
"Precinct 3",800,260,8,10,74,"1,078","1,152"
"Precinct 4",845,378,16,16,80,"1,255","1,335"
"Precinct 5",934,342,6,5,69,"1,287","1,356"
2,"5,306","1,224",44,48,542,"6,622","7,164"
"Precinct 1",865,136,8,12,155,"1,021","1,176"
"Precinct 2",910,182,6,3,72,"1,101","1,173"
"Precinct 3",651,205,8,8,59,872,931
"Precinct 4","1,018",217,7,9,84,"1,251","1,335"
"Precinct 5",936,312,11,9,104,"1,268","1,372"
"Precinct 6",926,172,4,7,68,"1,109","1,177"
3,"3,991","2,018",43,29,420,"6,081","6,501"
"Precinct 1",862,352,10,10,108,"1,234","1,342"
"Precinct 2",726,429,7,5,84,"1,167","1,251"
"Precinct 3",810,490,13,4,78,"1,317","1,395"
"Precinct 4",915,337,9,8,89,"1,269","1,358"
"Precinct 5",678,410,4,2,61,"1,094","1,155"
4,"5,214","2,682",71,55,547,"8,022","8,569"
"Precinct 1","1,017",485,13,16,109,"1,531","1,640"
"Precinct 2",704,247,5,6,106,962,"1,068"
"Precinct 3",816,578,15,9,74,"1,418","1,492"
"Precinct 4",906,598,13,3,82,"1,520","1,602"
"Precinct 5",873,475,16,10,106,"1,374","1,480"
"Precinct 6",898,299,9,11,70,"1,217","1,287"
5,"4,666","2,166",54,57,414,"6,943","7,357"
"Precinct 1",725,327,11,11,56,"1,074","1,130"
"Precinct 2",818,343,7,15,81,"1,183","1,264"
"Precinct 3",755,402,7,10,70,"1,174","1,244"
"Precinct 4",788,438,15,6,47,"1,247","1,294"
"Precinct 5",802,239,9,8,91,"1,058","1,149"
"Precinct 6",778,417,5,7,69,"1,207","1,276"
6,"3,070","3,150",48,33,282,"6,301","6,583"
"Precinct 1",715,567,8,11,58,"1,301","1,359"
"Precinct 2",701,681,14,8,70,"1,404","1,474"
"Precinct 3",473,666,7,4,55,"1,150","1,205"
"Precinct 4",655,567,6,3,43,"1,231","1,274"
"Precinct 5",526,669,13,7,56,"1,215","1,271"
7,"3,941","2,963",58,41,360,"7,003","7,363"
"Precinct 1",716,619,7,10,81,"1,352","1,433"
"Precinct 2",852,481,23,9,69,"1,365","1,434"
"Precinct 3",681,711,14,5,54,"1,411","1,465"
"Precinct 4",943,569,11,6,98,"1,529","1,627"
"Precinct 5",749,583,3,11,58,"1,346","1,404"
Totals,"30,562","15,810",370,311,"2,963","47,053","50,016"

