Ward,"Charles E. Hatfield","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,514","3,074","9,514","12,588"
1,868,394,868,"1,262"
"Precinct 1",437,164,437,601
"Precinct 2",300,127,300,427
"Precinct 3",118,70,118,188
"Precinct 4",13,33,13,46
2,238,246,238,484
"Precinct 1",32,40,32,72
"Precinct 2",158,163,158,321
"Precinct 3",48,43,48,91
3,"1,062",333,"1,062","1,395"
"Precinct 1",558,185,558,743
"Precinct 2",504,148,504,652
4,990,358,990,"1,348"
"Precinct 1",506,195,506,701
"Precinct 2",484,163,484,647
5,"1,406",383,"1,406","1,789"
"Precinct 1",727,159,727,886
"Precinct 2",467,125,467,592
"Precinct 3",212,99,212,311
6,"1,696",547,"1,696","2,243"
"Precinct 1",304,89,304,393
"Precinct 2",324,121,324,445
"Precinct 3",475,132,475,607
"Precinct 4",593,205,593,798
7,"3,254",813,"3,254","4,067"
"Precinct 1",695,154,695,849
"Precinct 2",628,160,628,788
"Precinct 3",714,183,714,897
"Precinct 4",635,176,635,811
"Precinct 5",582,140,582,722
Totals,"9,514","3,074","9,514","12,588"

