Ward,"Charles M. Austin","John F. Foster","Arthur D. Healey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,779","2,848",1,918,"7,628","8,546"
1,474,258,0,117,732,849
"Precinct 1",240,115,0,60,355,415
"Precinct 2",175,102,0,36,277,313
"Precinct 3",47,36,0,10,83,93
"Precinct 4",12,5,0,11,17,28
2,99,96,1,51,196,247
"Precinct 1",7,9,0,13,16,29
"Precinct 2",67,69,1,33,137,170
"Precinct 3",25,18,0,5,43,48
3,615,256,0,93,871,964
"Precinct 1",325,145,0,51,470,521
"Precinct 2",290,111,0,42,401,443
4,567,252,0,123,819,942
"Precinct 1",307,117,0,40,424,464
"Precinct 2",260,135,0,83,395,478
5,888,359,0,204,"1,247","1,451"
"Precinct 1",409,168,0,106,577,683
"Precinct 2",305,138,0,53,443,496
"Precinct 3",174,53,0,45,227,272
6,868,584,0,155,"1,452","1,607"
"Precinct 1",204,103,0,36,307,343
"Precinct 2",186,146,0,52,332,384
"Precinct 3",185,150,0,27,335,362
"Precinct 4",293,185,0,40,478,518
7,"1,268","1,043",0,175,"2,311","2,486"
"Precinct 1",251,204,0,42,455,497
"Precinct 2",273,249,0,28,522,550
"Precinct 3",289,259,0,44,548,592
"Precinct 4",269,208,0,34,477,511
"Precinct 5",186,123,0,27,309,336
Totals,"4,779","2,848",1,918,"7,628","8,546"

