Ward,"Agnes Frohock","Arthur E. Eld, Jr","William J. Moran","Alice Larson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,43,38,2,1,"2,202",84,"2,286"
6,30,3,2,1,"1,218",36,"1,254"
"Precinct 1",2,2,0,0,188,4,192
"Precinct 2",10,0,0,0,256,10,266
"Precinct 3",18,1,2,1,264,22,286
"Precinct 4",0,0,0,0,230,0,230
"Precinct 5",0,0,0,0,280,0,280
7,13,35,0,0,984,48,"1,032"
"Precinct 1",4,26,0,0,248,30,278
"Precinct 2",4,0,0,0,178,4,182
"Precinct 3",0,8,0,0,216,8,224
"Precinct 4",5,1,0,0,192,6,198
"Precinct 5",0,0,0,0,150,0,150
Totals,43,38,2,1,"2,202",84,"2,286"

