Ward,"Joseph A. Langone III
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,700",11,"7,079","16,711","23,790"
1,"2,036",1,638,"2,037","2,675"
"Precinct 1",583,1,145,584,729
"Precinct 2",324,0,121,324,445
"Precinct 3",392,0,132,392,524
"Precinct 4",415,0,122,415,537
"Precinct 5",322,0,118,322,440
2,"1,874",1,880,"1,875","2,755"
"Precinct 1",175,0,67,175,242
"Precinct 2",394,0,193,394,587
"Precinct 3",200,0,90,200,290
"Precinct 4",381,0,190,381,571
"Precinct 5",396,0,187,396,583
"Precinct 6",328,1,153,329,482
3,"2,208",2,988,"2,210","3,198"
"Precinct 1",554,1,195,555,750
"Precinct 2",429,0,198,429,627
"Precinct 3",440,1,220,441,661
"Precinct 4",399,0,200,399,599
"Precinct 5",386,0,175,386,561
4,"2,981",2,"1,146","2,983","4,129"
"Precinct 1",529,0,223,529,752
"Precinct 2",358,1,115,359,474
"Precinct 3",490,0,232,490,722
"Precinct 4",556,1,237,557,794
"Precinct 5",522,0,188,522,710
"Precinct 6",526,0,151,526,677
5,"2,689",3,"1,070","2,692","3,762"
"Precinct 1",473,0,138,473,611
"Precinct 2",402,2,193,404,597
"Precinct 3",459,0,236,459,695
"Precinct 4",452,0,175,452,627
"Precinct 5",421,0,136,421,557
"Precinct 6",482,1,192,483,675
6,"2,141",1,"1,222","2,142","3,364"
"Precinct 1",523,1,237,524,761
"Precinct 2",466,0,304,466,770
"Precinct 3",435,0,265,435,700
"Precinct 4",362,0,221,362,583
"Precinct 5",355,0,195,355,550
7,"2,771",1,"1,135","2,772","3,907"
"Precinct 1",517,1,217,518,735
"Precinct 2",440,0,179,440,619
"Precinct 3",499,0,249,499,748
"Precinct 4",771,0,290,771,"1,061"
"Precinct 5",544,0,200,544,744
Totals,"16,700",11,"7,079","16,711","23,790"

