Ward,"Maurice A. Donahue","Kevin H. White","Francis X. Bellotti","Kenneth P. O'Donnell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,260","5,084","4,885","1,611",608,"16,840","17,448"
1,645,531,569,203,68,"1,948","2,016"
"Precinct 1",129,117,118,44,17,408,425
"Precinct 2",142,101,107,46,17,396,413
"Precinct 3",108,105,111,33,11,357,368
"Precinct 4",138,118,116,50,13,422,435
"Precinct 5",128,90,117,30,10,365,375
2,718,662,541,224,84,"2,145","2,229"
"Precinct 1",73,59,74,22,10,228,238
"Precinct 2",164,123,78,52,20,417,437
"Precinct 3",89,91,67,23,10,270,280
"Precinct 4",187,136,125,52,16,500,516
"Precinct 5",96,134,115,46,14,391,405
"Precinct 6",109,119,82,29,14,339,353
3,781,659,612,205,89,"2,257","2,346"
"Precinct 1",211,152,164,40,25,567,592
"Precinct 2",127,93,71,27,15,318,333
"Precinct 3",167,148,129,45,16,489,505
"Precinct 4",143,135,154,55,14,487,501
"Precinct 5",133,131,94,38,19,396,415
4,901,"1,031","1,097",280,124,"3,309","3,433"
"Precinct 1",147,176,155,51,13,529,542
"Precinct 2",93,139,174,30,16,436,452
"Precinct 3",141,157,158,53,25,509,534
"Precinct 4",177,180,158,43,14,558,572
"Precinct 5",148,165,227,35,29,575,604
"Precinct 6",195,214,225,68,27,702,729
5,829,827,891,244,106,"2,791","2,897"
"Precinct 1",173,155,187,36,22,551,573
"Precinct 2",111,124,133,44,16,412,428
"Precinct 3",124,141,129,27,15,421,436
"Precinct 4",155,130,136,58,12,479,491
"Precinct 5",107,129,149,37,18,422,440
"Precinct 6",159,148,157,42,23,506,529
6,596,631,557,206,57,"1,990","2,047"
"Precinct 1",149,126,147,45,13,467,480
"Precinct 2",124,176,128,53,18,481,499
"Precinct 3",103,108,83,35,10,329,339
"Precinct 4",126,124,122,51,9,423,432
"Precinct 5",94,97,77,22,7,290,297
7,790,743,618,249,80,"2,400","2,480"
"Precinct 1",170,137,135,54,17,496,513
"Precinct 2",130,117,110,53,9,410,419
"Precinct 3",145,141,107,37,13,430,443
"Precinct 4",205,200,148,57,26,610,636
"Precinct 5",140,148,118,48,15,454,469
Totals,"5,260","5,084","4,885","1,611",608,"16,840","17,448"

