Ward,"Charles F. Jeff Sullivan","Thomas B. Brennan","C . Gerald Lucey","Joseph L. Murphy","Edward C. Carroll","Thomas J. Kurey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,593","4,189","2,197","1,706","1,327",675,"2,915","16,687","19,602"
1,958,729,293,244,188,113,431,"2,525","2,956"
"Precinct 1",204,199,65,64,38,21,111,591,702
"Precinct 2",187,122,51,50,37,20,89,467,556
"Precinct 3",152,136,51,51,38,24,66,452,518
"Precinct 4",166,130,54,39,28,27,75,444,519
"Precinct 5",249,142,72,40,47,21,90,571,661
2,"1,305",697,406,327,281,94,557,"3,110","3,667"
"Precinct 1",186,113,80,44,59,27,164,509,673
"Precinct 2",239,121,87,53,43,15,82,558,640
"Precinct 3",154,71,35,39,24,13,65,336,401
"Precinct 4",273,144,73,53,52,13,91,608,699
"Precinct 5",211,117,62,56,55,18,76,519,595
"Precinct 6",242,131,69,82,48,8,79,580,659
3,933,441,332,263,182,111,527,"2,262","2,789"
"Precinct 1",183,93,74,56,39,31,132,476,608
"Precinct 2",169,95,54,58,30,25,74,431,505
"Precinct 3",188,105,71,47,44,20,92,475,567
"Precinct 4",201,114,77,53,43,17,95,505,600
"Precinct 5",192,34,56,49,26,18,134,375,509
4,"1,078",860,343,266,229,106,502,"2,882","3,384"
"Precinct 1",181,169,62,50,44,27,102,533,635
"Precinct 2",132,159,48,29,33,8,87,409,496
"Precinct 3",187,118,51,30,35,12,70,433,503
"Precinct 4",211,118,64,61,41,25,83,520,603
"Precinct 5",173,140,50,45,36,15,82,459,541
"Precinct 6",194,156,68,51,40,19,78,528,606
5,980,626,332,250,212,100,408,"2,500","2,908"
"Precinct 1",161,97,53,38,37,19,52,405,457
"Precinct 2",187,108,75,55,44,17,88,486,574
"Precinct 3",176,83,53,46,27,14,75,399,474
"Precinct 4",150,93,55,35,20,20,47,373,420
"Precinct 5",136,149,51,25,43,18,72,422,494
"Precinct 6",170,96,45,51,41,12,74,415,489
6,566,330,218,150,107,77,201,"1,448","1,649"
"Precinct 1",143,83,67,42,22,17,42,374,416
"Precinct 2",128,63,37,23,33,13,38,297,335
"Precinct 3",81,43,28,22,14,9,33,197,230
"Precinct 4",128,88,44,36,18,22,49,336,385
"Precinct 5",86,53,42,27,20,16,39,244,283
7,773,506,273,206,128,74,289,"1,960","2,249"
"Precinct 1",118,85,46,49,24,16,59,338,397
"Precinct 2",169,92,56,33,28,8,67,386,453
"Precinct 3",127,99,62,25,17,20,63,350,413
"Precinct 4",229,143,68,64,40,16,63,560,623
"Precinct 5",130,87,41,35,19,14,37,326,363
Totals,"6,593","4,189","2,197","1,706","1,327",675,"2,915","16,687","19,602"

