Ward,"David I. Walsh","Edward P. Barry","William Donahoe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,668","3,779","1,363",523,"13,810","14,333"
1,"1,282",554,291,276,"2,127","2,403"
"Precinct 1",363,162,91,100,616,716
"Precinct 2",424,164,85,79,673,752
"Precinct 3",249,106,51,42,406,448
"Precinct 4",246,122,64,55,432,487
2,"1,852",878,233,247,"2,963","3,210"
"Precinct 1",297,93,44,136,434,570
"Precinct 2",406,259,43,62,708,770
"Precinct 3",219,119,34,49,372,421
"Precinct 4",554,254,63,0,871,871
"Precinct 5",376,153,49,0,578,578
3,"1,341",527,214,0,"2,082","2,082"
"Precinct 1",319,142,64,0,525,525
"Precinct 2",223,82,35,0,340,340
"Precinct 3",324,157,57,0,538,538
"Precinct 4",475,146,58,0,679,679
4,"1,306",574,228,0,"2,108","2,108"
"Precinct 1",233,89,43,0,365,365
"Precinct 2",382,181,84,0,647,647
"Precinct 3",207,79,30,0,316,316
"Precinct 4",275,119,32,0,426,426
"Precinct 5",209,106,39,0,354,354
5,"1,583",613,274,0,"2,470","2,470"
"Precinct 1",471,195,98,0,764,764
"Precinct 2",361,154,48,0,563,563
"Precinct 3",361,125,69,0,555,555
"Precinct 4",390,139,59,0,588,588
6,596,266,63,0,925,925
"Precinct 1",186,70,16,0,272,272
"Precinct 2",124,66,11,0,201,201
"Precinct 3",126,65,18,0,209,209
"Precinct 4",160,65,18,0,243,243
7,708,367,60,0,"1,135","1,135"
"Precinct 1",171,88,10,0,269,269
"Precinct 2",128,50,16,0,194,194
"Precinct 3",123,56,12,0,191,191
"Precinct 4",141,95,13,0,249,249
"Precinct 5",145,78,9,0,232,232
Totals,"8,668","3,779","1,363",523,"13,810","14,333"

