Ward,"Thomas H. Buckley","Leo D. Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,713","4,161","3,503","11,874","15,377"
1,"1,137",678,588,"1,815","2,403"
"Precinct 1",331,195,190,526,716
"Precinct 2",368,197,187,565,752
"Precinct 3",219,137,92,356,448
"Precinct 4",219,149,119,368,487
2,"1,627",891,839,"2,518","3,357"
"Precinct 1",232,152,186,384,570
"Precinct 2",392,231,147,623,770
"Precinct 3",204,105,112,309,421
"Precinct 4",479,248,227,727,954
"Precinct 5",320,155,167,475,642
3,"1,185",620,493,"1,805","2,298"
"Precinct 1",272,165,156,437,593
"Precinct 2",195,101,70,296,366
"Precinct 3",311,172,118,483,601
"Precinct 4",407,182,149,589,738
4,"1,157",663,491,"1,820","2,311"
"Precinct 1",189,128,97,317,414
"Precinct 2",350,206,150,556,706
"Precinct 3",184,87,72,271,343
"Precinct 4",248,116,93,364,457
"Precinct 5",186,126,79,312,391
5,"1,377",749,659,"2,126","2,785"
"Precinct 1",428,247,215,675,890
"Precinct 2",315,171,147,486,633
"Precinct 3",316,160,131,476,607
"Precinct 4",318,171,166,489,655
6,543,240,223,783,"1,006"
"Precinct 1",157,68,74,225,299
"Precinct 2",109,66,39,175,214
"Precinct 3",115,57,57,172,229
"Precinct 4",162,49,53,211,264
7,687,320,210,"1,007","1,217"
"Precinct 1",154,75,52,229,281
"Precinct 2",108,67,34,175,209
"Precinct 3",116,51,40,167,207
"Precinct 4",156,75,44,231,275
"Precinct 5",153,52,40,205,245
Totals,"7,713","4,161","3,503","11,874","15,377"

