Ward,"Kimberly Driscoll","Tami Gouveia","Eric P. Lesser","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,861","4,192","2,496",22,672,6,"11,571","12,249"
1,442,292,250,3,56,2,987,"1,045"
"Precinct 1",142,78,55,0,16,1,275,292
"Precinct 2",113,75,69,0,18,0,257,275
"Precinct 3",89,61,61,0,9,1,211,221
"Precinct 4",57,53,42,0,4,0,152,156
"Precinct 4A",41,25,23,3,9,0,92,101
2,646,657,314,1,87,1,"1,618","1,706"
"Precinct 1",89,97,59,0,15,0,245,260
"Precinct 1A",62,38,35,0,9,1,135,145
"Precinct 2",178,157,80,0,16,0,415,431
"Precinct 3",168,159,62,0,16,0,389,405
"Precinct 4",149,206,78,1,31,0,434,465
3,854,664,498,4,111,0,"2,020","2,131"
"Precinct 1",249,175,126,0,34,0,550,584
"Precinct 2",185,164,109,4,28,0,462,490
"Precinct 3",207,141,165,0,27,0,513,540
"Precinct 4",213,184,98,0,22,0,495,517
4,561,354,279,4,80,1,"1,198","1,279"
"Precinct 1",124,68,73,0,22,0,265,287
"Precinct 2",109,70,52,1,14,0,232,246
"Precinct 2A",47,33,17,0,5,1,97,103
"Precinct 3",193,132,98,2,25,0,425,450
"Precinct 4",88,51,39,1,14,0,179,193
5,826,904,422,3,119,2,"2,155","2,276"
"Precinct 1",230,162,109,1,16,0,502,518
"Precinct 2",204,236,108,2,27,0,550,577
"Precinct 3",199,249,91,0,37,1,539,577
"Precinct 4",193,257,114,0,39,1,564,604
6,745,803,383,2,122,0,"1,933","2,055"
"Precinct 1",246,236,110,1,38,0,593,631
"Precinct 2",248,264,132,1,42,0,645,687
"Precinct 3",23,22,17,0,4,0,62,66
"Precinct 3A",29,33,13,0,4,0,75,79
"Precinct 4",199,248,111,0,34,0,558,592
7,787,518,350,5,97,0,"1,660","1,757"
"Precinct 1",258,166,124,1,32,0,549,581
"Precinct 2",168,110,80,0,15,0,358,373
"Precinct 3",166,87,71,1,27,0,325,352
"Precinct 4",195,155,75,3,23,0,428,451
Totals,"4,861","4,192","2,496",22,672,6,"11,571","12,249"

