Ward,"John M. Webster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,363","1,617","3,363","4,980"
1,413,252,413,665
"Precinct 1",204,72,204,276
"Precinct 2",132,43,132,175
"Precinct 3",49,53,49,102
"Precinct 4",28,84,28,112
2,159,301,159,460
"Precinct 1",38,111,38,149
"Precinct 2",87,123,87,210
"Precinct 3",34,67,34,101
3,473,115,473,588
"Precinct 1",252,47,252,299
"Precinct 2",221,68,221,289
4,313,112,313,425
"Precinct 1",148,63,148,211
"Precinct 2",165,49,165,214
5,471,244,471,715
"Precinct 1",192,60,192,252
"Precinct 2",171,55,171,226
"Precinct 3",108,129,108,237
6,580,260,580,840
"Precinct 1",164,117,164,281
"Precinct 2",209,78,209,287
"Precinct 3",207,65,207,272
7,954,333,954,"1,287"
"Precinct 1",195,60,195,255
"Precinct 2",227,64,227,291
"Precinct 3",244,91,244,335
"Precinct 4",201,81,201,282
"Precinct 5",87,37,87,124
Totals,"3,363","1,617","3,363","4,980"

