Ward,"Alonzo B. Cook","Arthur J. B. Cartier","Walter P.J. Skahan","Henry J. D. Small","Oscar Kinsalas","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,509","3,437",126,116,68,753,"11,256","12,009"
1,718,485,20,16,12,120,"1,251","1,371"
"Precinct 1",360,157,11,7,6,42,541,583
"Precinct 2",256,100,7,6,1,24,370,394
"Precinct 3",86,84,1,1,3,28,175,203
"Precinct 4",16,144,1,2,2,26,165,191
2,270,766,11,8,8,128,"1,063","1,191"
"Precinct 1",37,206,4,3,2,40,252,292
"Precinct 2",168,376,5,3,6,63,558,621
"Precinct 3",65,184,2,2,0,25,253,278
3,827,431,6,12,7,84,"1,283","1,367"
"Precinct 1",475,211,4,5,3,45,698,743
"Precinct 2",352,220,2,7,4,39,585,624
4,843,241,9,13,6,67,"1,112","1,179"
"Precinct 1",435,134,3,4,3,39,579,618
"Precinct 2",408,107,6,9,3,28,533,561
5,"1,064",521,17,18,10,91,"1,630","1,721"
"Precinct 1",512,141,6,5,1,21,665,686
"Precinct 2",359,137,8,6,6,34,516,550
"Precinct 3",193,243,3,7,3,36,449,485
6,"1,425",539,30,16,9,139,"2,019","2,158"
"Precinct 1",411,302,8,7,7,72,735,807
"Precinct 2",517,119,10,3,1,30,650,680
"Precinct 3",497,118,12,6,1,37,634,671
7,"2,362",454,33,33,16,124,"2,898","3,022"
"Precinct 1",546,88,5,11,1,22,651,673
"Precinct 2",509,94,6,4,2,29,615,644
"Precinct 3",547,125,11,10,5,38,698,736
"Precinct 4",443,99,7,3,6,19,558,577
"Precinct 5",317,48,4,5,2,16,376,392
Totals,"7,509","3,437",126,116,68,753,"11,256","12,009"

