Ward,"John R. Havican","William B. Bailey","Paul M. Haley","T. Edward Corbett","George J. Moran, Jr","Edward J. Butler","Joseph V. Macarelli","John Sarno","John Joseph Ryan, Jr","Patrick Goggin","Patrick Chessman","Alexander Mitrano","Leo E. Kelly","John F. Dunne","Eugene McCarthy","Francis J. O'Dea","Joseph F. Lyons","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,675","4,820","3,406","3,183","2,669","2,583","2,435","2,426","2,086","1,962","1,818","1,736","1,727","1,715","1,479",985,482,"7,019","41,187","48,206"
1,405,551,179,374,362,197,437,334,399,163,81,309,157,899,235,79,53,890,"5,214","6,104"
2,388,395,"1,347",432,742,191,337,307,164,186,80,166,154,91,109,395,43,"1,127","5,527","6,654"
3,545,769,594,417,432,693,287,249,149,272,141,170,292,129,159,126,79,963,"5,503","6,466"
4,896,"1,148",374,556,360,397,641,530,419,222,227,500,510,295,361,111,139,"1,330","7,686","9,016"
5,"2,080",546,299,481,218,529,382,451,413,219,275,254,248,105,269,119,60,"1,120","6,948","8,068"
6,705,781,286,463,282,298,121,220,329,249,560,162,194,98,177,87,53,765,"5,065","5,830"
7,656,630,327,460,273,278,230,335,213,651,454,175,172,98,169,68,55,824,"5,244","6,068"
Totals,"5,675","4,820","3,406","3,183","2,669","2,583","2,435","2,426","2,086","1,962","1,818","1,736","1,727","1,715","1,479",985,482,"7,019","41,187","48,206"

