Ward,"Michael S. Dukakis",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,568",37,"4,703","15,605","20,308"
1,"1,829",4,566,"1,833","2,399"
"Precinct 1",509,3,167,512,679
"Precinct 2",305,1,90,306,396
"Precinct 3",343,0,114,343,457
"Precinct 4",340,0,120,340,460
"Precinct 5",332,0,75,332,407
2,"1,802",2,532,"1,804","2,336"
"Precinct 1",174,0,47,174,221
"Precinct 2",392,0,113,392,505
"Precinct 3",180,0,58,180,238
"Precinct 4",369,0,111,369,480
"Precinct 5",368,0,113,368,481
"Precinct 6",319,2,90,321,411
3,"2,109",5,605,"2,114","2,719"
"Precinct 1",505,0,140,505,645
"Precinct 2",403,2,112,405,517
"Precinct 3",445,1,109,446,555
"Precinct 4",371,2,122,373,495
"Precinct 5",385,0,122,385,507
4,"2,780",9,898,"2,789","3,687"
"Precinct 1",493,0,165,493,658
"Precinct 2",338,0,102,338,440
"Precinct 3",466,5,184,471,655
"Precinct 4",543,1,134,544,678
"Precinct 5",471,3,172,474,646
"Precinct 6",469,0,141,469,610
5,"2,480",2,809,"2,482","3,291"
"Precinct 1",412,0,171,412,583
"Precinct 2",381,0,126,381,507
"Precinct 3",451,0,123,451,574
"Precinct 4",401,0,126,401,527
"Precinct 5",406,2,129,408,537
"Precinct 6",429,0,134,429,563
6,"2,056",8,655,"2,064","2,719"
"Precinct 1",464,2,156,466,622
"Precinct 2",486,0,147,486,633
"Precinct 3",411,3,113,414,527
"Precinct 4",361,0,123,361,484
"Precinct 5",334,3,116,337,453
7,"2,512",7,638,"2,519","3,157"
"Precinct 1",450,5,128,455,583
"Precinct 2",406,0,122,406,528
"Precinct 3",429,0,141,429,570
"Precinct 4",746,0,115,746,861
"Precinct 5",481,2,132,483,615
Totals,"15,568",37,"4,703","15,605","20,308"

