Ward,"Marie E. Howe","Vincent J. Piro","Michael J. Simonelli","George J. Moran, Jr","John K. Holmes","James A. O'Donovan","Louis A. Ryan, Jr","Gus Barrasso","John Cardillo","James F. Hall, Jr","Charles J. Chisholm","John J. Laffin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,854","4,244","2,912","2,345","2,222","2,121","2,042","1,905","1,427","1,373",790,392,"6,794","28,627","35,421"
1,"1,068",411,624,356,213,266,903,209,89,111,460,83,"1,165","4,793","5,958"
"Precinct 1",225,73,157,102,43,57,206,38,14,18,56,22,243,"1,011","1,254"
"Precinct 2",246,72,125,64,37,66,238,52,18,21,129,21,270,"1,089","1,359"
"Precinct 3",212,85,102,84,41,55,160,32,21,19,98,13,224,922,"1,146"
"Precinct 4",222,125,107,41,68,55,142,50,16,19,73,11,205,929,"1,134"
"Precinct 5",163,56,133,65,24,33,157,37,20,34,104,16,223,842,"1,065"
2,"1,145",559,342,670,274,258,217,112,548,451,56,94,"1,046","4,726","5,772"
"Precinct 1",94,68,81,37,21,22,23,21,49,20,6,8,144,450,594
"Precinct 2",204,117,38,140,35,53,40,30,140,93,16,20,193,926,"1,119"
"Precinct 3",160,49,23,83,21,46,32,9,141,64,5,18,132,651,783
"Precinct 4",293,109,62,216,82,51,47,21,104,149,8,19,300,"1,161","1,461"
"Precinct 5",233,140,97,87,53,55,42,13,45,69,13,10,148,857,"1,005"
"Precinct 6",161,76,41,107,62,31,33,18,69,56,8,19,129,681,810
3,"1,052",711,434,458,285,463,274,200,453,325,67,74,"1,087","4,796","5,883"
"Precinct 1",206,150,128,105,42,85,69,67,185,76,16,19,289,"1,148","1,437"
"Precinct 2",172,87,57,88,35,75,51,33,100,83,9,11,180,801,981
"Precinct 3",255,135,88,89,72,85,55,47,94,72,23,29,240,"1,044","1,284"
"Precinct 4",225,197,103,88,59,103,58,23,49,41,6,7,208,959,"1,167"
"Precinct 5",194,142,58,88,77,115,41,30,25,53,13,8,170,844,"1,014"
4,"2,059","1,000",952,447,"1,119",520,338,"1,164",142,186,92,83,"1,903","8,102","10,005"
"Precinct 1",359,177,170,95,101,112,61,189,15,29,17,14,257,"1,339","1,596"
"Precinct 2",237,123,164,37,104,52,37,267,23,16,8,6,318,"1,074","1,392"
"Precinct 3",359,178,153,59,101,66,68,116,36,27,20,14,273,"1,197","1,470"
"Precinct 4",382,197,118,102,171,106,61,80,34,47,15,12,319,"1,325","1,644"
"Precinct 5",323,166,180,79,203,119,33,229,13,36,8,16,326,"1,405","1,731"
"Precinct 6",399,159,167,75,439,65,78,283,21,31,24,21,410,"1,762","2,172"
5,"1,530","1,563",560,414,331,614,310,220,195,300,115,58,"1,593","6,210","7,803"
"Precinct 1",345,408,108,54,87,77,47,58,11,25,54,13,399,"1,287","1,686"
"Precinct 2",225,235,126,51,52,92,49,49,32,79,4,5,234,999,"1,233"
"Precinct 3",197,210,80,112,45,60,59,38,40,40,10,12,144,903,"1,047"
"Precinct 4",252,256,70,72,52,191,47,21,27,61,12,6,256,"1,067","1,323"
"Precinct 5",251,263,100,53,36,80,61,25,39,40,20,13,309,981,"1,290"
"Precinct 6",260,191,76,72,59,114,47,29,46,55,15,9,251,973,"1,224"
Totals,"6,854","4,244","2,912","2,345","2,222","2,121","2,042","1,905","1,427","1,373",790,392,"6,794","28,627","35,421"

