Ward,"Joseph A. Curtatone","Grace A. Abruzzio","William A. (Bill) White, Jr.","Bruce M. Desmond","Denise Provost","Kenneth Joyce","Elio LoRusso","Charles J. Chisholm","Derek C. Dyer","George C. Barnoski","Philip Hyde, III","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,733","2,301","2,142","1,994","1,676","1,328","1,248","1,016",942,411,322,74,"5,213","16,187","21,400"
1,469,384,298,203,169,152,440,188,88,44,29,9,775,"2,473","3,248"
2,262,200,180,160,141,242,67,75,130,37,25,4,489,"1,523","2,012"
3,488,345,331,409,252,188,152,113,180,77,48,13,892,"2,596","3,488"
4,359,332,466,274,147,195,211,138,90,53,31,14,702,"2,310","3,012"
5,537,457,387,451,547,261,184,177,162,147,121,24,"1,225","3,455","4,680"
6,351,296,267,246,264,134,67,196,189,29,36,5,616,"2,080","2,696"
7,267,287,213,251,156,156,127,129,103,24,32,5,514,"1,750","2,264"
Totals,"2,733","2,301","2,142","1,994","1,676","1,328","1,248","1,016",942,411,322,74,"5,213","16,187","21,400"

