Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,621","10,245","1,423","20,866","22,289"
1,"1,116","1,071",214,"2,187","2,401"
"Precinct 1",357,318,63,675,738
"Precinct 2",408,424,74,832,906
"Precinct 3",351,329,77,680,757
2,"1,471","1,203",205,"2,674","2,879"
"Precinct 1",374,373,61,747,808
"Precinct 2",565,381,72,946,"1,018"
"Precinct 3",532,449,72,981,"1,053"
3,"1,580","1,528",254,"3,108","3,362"
"Precinct 1",532,517,94,"1,049","1,143"
"Precinct 2",442,481,75,923,998
"Precinct 3",606,530,85,"1,136","1,221"
4,"1,279","1,375",200,"2,654","2,854"
"Precinct 1",410,429,76,839,915
"Precinct 2",438,446,75,884,959
"Precinct 3",431,500,49,931,980
5,"1,585","1,552",166,"3,137","3,303"
"Precinct 1",495,485,45,980,"1,025"
"Precinct 2",507,559,55,"1,066","1,121"
"Precinct 3",583,508,66,"1,091","1,157"
6,"1,870","1,796",174,"3,666","3,840"
"Precinct 1",714,652,55,"1,366","1,421"
"Precinct 2",630,603,78,"1,233","1,311"
"Precinct 3",526,541,41,"1,067","1,108"
7,"1,720","1,720",210,"3,440","3,650"
"Precinct 1",582,621,60,"1,203","1,263"
"Precinct 2",538,509,81,"1,047","1,128"
"Precinct 3",600,590,69,"1,190","1,259"
Totals,"10,621","10,245","1,423","20,866","22,289"

