Ward,"Charles F. Adams","Allen T. Treadway","George F. Booth","Joseph W. Martin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,909","3,763","3,641","3,579","5,356","14,892","20,248"
1,271,261,251,238,363,"1,021","1,384"
2,110,100,105,102,303,417,720
3,461,440,439,440,476,"1,780","2,256"
4,733,709,677,671,782,"2,790","3,572"
5,387,376,366,356,515,"1,485","2,000"
6,799,772,741,720,864,"3,032","3,896"
7,"1,148","1,105","1,062","1,052","2,053","4,367","6,420"
Totals,"3,909","3,763","3,641","3,579","5,356","14,892","20,248"

