Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,173","11,702","2,635","19,875","22,510"
1,631,"1,228",387,"1,859","2,246"
"Precinct 1",285,212,161,497,658
"Precinct 2",199,505,152,704,856
"Precinct 3",147,511,74,658,732
2,"1,359","1,500",360,"2,859","3,219"
"Precinct 1",309,420,136,729,865
"Precinct 2",522,566,125,"1,088","1,213"
"Precinct 3",528,514,99,"1,042","1,141"
3,"1,349","1,759",435,"3,108","3,543"
"Precinct 1",425,569,158,994,"1,152"
"Precinct 2",416,616,120,"1,032","1,152"
"Precinct 3",508,574,157,"1,082","1,239"
4,589,"1,547",300,"2,136","2,436"
"Precinct 1",144,494,76,638,714
"Precinct 2",187,497,99,684,783
"Precinct 3",258,556,125,814,939
5,"1,374","1,917",357,"3,291","3,648"
"Precinct 1",425,673,111,"1,098","1,209"
"Precinct 2",353,613,116,966,"1,082"
"Precinct 3",596,631,130,"1,227","1,357"
6,"1,629","1,656",363,"3,285","3,648"
"Precinct 1",657,696,125,"1,353","1,478"
"Precinct 2",610,551,175,"1,161","1,336"
"Precinct 3",362,409,63,771,834
7,"1,242","2,095",433,"3,337","3,770"
"Precinct 1",545,696,151,"1,241","1,392"
"Precinct 2",330,642,139,972,"1,111"
"Precinct 3",367,757,143,"1,124","1,267"
Totals,"8,173","11,702","2,635","19,875","22,510"

