Ward,"Denise Provost",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,440",59,916,"3,499","4,415"
2,503,4,131,507,638
"Precinct 2",245,0,67,245,312
"Precinct 3",258,4,64,262,326
3,978,13,239,991,"1,230"
"Precinct 1",346,2,96,348,444
"Precinct 2",334,8,64,342,406
"Precinct 3",298,3,79,301,380
5,"1,006",24,298,"1,030","1,328"
"Precinct 1",320,9,99,329,428
"Precinct 2",312,5,98,317,415
"Precinct 3",374,10,101,384,485
6,953,18,248,971,"1,219"
"Precinct 1",346,6,90,352,442
"Precinct 2",398,5,105,403,508
"Precinct 3",209,7,53,216,269
Totals,"3,440",59,916,"3,499","4,415"

