Ward,"John P. Buckley","Daniel J. Dempsey, Jr","Harold W. Sullivan","William R. Scharton","Harry E. Casey","Raymond E. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,928","1,768","1,076",981,629,509,"2,983","9,891","12,874"
1,772,324,160,151,84,68,486,"1,559","2,045"
"Precinct 1",216,130,38,39,17,13,137,453,590
"Precinct 2",233,80,36,41,31,27,166,448,614
"Precinct 3",142,60,39,26,16,17,92,300,392
"Precinct 4",181,54,47,45,20,11,91,358,449
2,"1,122",433,271,274,174,118,935,"2,392","3,327"
"Precinct 1",192,68,38,54,22,13,181,387,568
"Precinct 2",273,95,62,56,48,35,210,569,779
"Precinct 3",138,38,30,39,11,14,109,270,379
"Precinct 4",303,105,96,78,56,36,274,674,948
"Precinct 5",216,127,45,47,37,20,161,492,653
3,728,258,189,136,126,93,389,"1,530","1,919"
"Precinct 1",197,61,61,42,28,29,112,418,530
"Precinct 2",113,38,28,29,18,19,56,245,301
"Precinct 3",179,73,58,39,43,22,100,414,514
"Precinct 4",239,86,42,26,37,23,121,453,574
4,759,228,150,131,73,80,350,"1,421","1,771"
"Precinct 1",129,28,23,24,13,15,57,232,289
"Precinct 2",228,72,54,50,23,25,127,452,579
"Precinct 3",128,41,22,16,11,7,49,225,274
"Precinct 4",142,42,31,19,11,18,65,263,328
"Precinct 5",132,45,20,22,15,15,52,249,301
5,873,280,183,173,90,76,578,"1,675","2,253"
"Precinct 1",279,97,52,67,26,24,211,545,756
"Precinct 2",211,51,51,35,15,20,137,383,520
"Precinct 3",188,55,29,40,17,13,99,342,441
"Precinct 4",195,77,51,31,32,19,131,405,536
6,331,87,58,43,31,32,129,582,711
"Precinct 1",95,30,20,11,9,10,47,175,222
"Precinct 2",86,19,18,10,8,8,23,149,172
"Precinct 3",59,21,11,7,5,8,30,111,141
"Precinct 4",91,17,9,15,9,6,29,147,176
7,343,158,65,73,51,42,116,732,848
"Precinct 1",66,14,13,12,14,6,25,125,150
"Precinct 2",70,38,15,8,14,8,21,153,174
"Precinct 3",63,32,11,13,5,14,25,138,163
"Precinct 4",89,53,15,25,8,8,19,198,217
"Precinct 5",55,21,11,15,10,6,26,118,144
Totals,"4,928","1,768","1,076",981,629,509,"2,983","9,891","12,874"

