Ward,"Michael E. Capuano",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,906",618,"2,581","7,524","10,105"
1,900,72,343,972,"1,315"
"Precinct 1",256,16,107,272,379
"Precinct 2",381,24,151,405,556
"Precinct 3",263,32,85,295,380
2,592,61,208,653,861
"Precinct 1",174,22,71,196,267
"Precinct 2",233,14,63,247,310
"Precinct 3",185,25,74,210,284
3,835,74,282,909,"1,191"
"Precinct 1",291,28,98,319,417
"Precinct 2",239,24,85,263,348
"Precinct 3",305,22,99,327,426
4,"1,194",87,397,"1,281","1,678"
"Precinct 1",394,23,139,417,556
"Precinct 2",404,36,132,440,572
"Precinct 3",396,28,126,424,550
5,"1,516",137,579,"1,653","2,232"
"Precinct 1",543,53,199,596,795
"Precinct 2",508,46,217,554,771
"Precinct 3",465,38,163,503,666
6,"1,087",115,520,"1,202","1,722"
"Precinct 1",363,42,176,405,581
"Precinct 2",424,39,197,463,660
"Precinct 3",300,34,147,334,481
7,782,72,252,854,"1,106"
"Precinct 1",243,28,94,271,365
"Precinct 2",240,24,71,264,335
"Precinct 3",299,20,87,319,406
Totals,"6,906",618,"2,581","7,524","10,105"

