Ward,"Alfred E. Smith","Al Smith",Smith,"Gov. Alfred E. Smith of New York","Alfred Smith","Gov. Alfred E. Smith","A. Smith","Gov. Al Smith","Gov. Smith","Governor Alfred Smith","Albert Smith","A. E. Smith","Gov. A. E. Smith",Hoover,"Gov. Smith",Fuller,"Albert E. Smith","Smith A. E.","S. B. Frieley","James J. Hagan","Mrs. McGoldrick","Gov. Dan Moody","Lawrence Quigley","Gov. A. Smith","Gov. Alfred Smith","Gov. Al E. Smith","Alb Smith","Al E. Smith","Mr. Smith","Hon. Gov. A. E. Smith","Gov . A. L. Smith","Gov. A. L. Smith","Al Smith of N.Y.",Smithy,Underwood,"Thomas Walsh","Thomas E. Walsh","David B. Walsh",Walsh,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,610,293,178,53,45,43,12,7,7,6,5,4,4,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,560,"1,299","1,859"
1,66,6,32,0,0,4,3,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,42,121,163
2,226,235,84,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,247,552,799
3,149,17,18,0,41,9,7,2,0,0,1,0,0,0,3,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,164,253,417
4,45,3,4,48,1,4,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,109,142
5,67,16,7,4,1,2,1,5,3,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,36,115,151
6,37,13,1,0,0,1,0,0,1,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,10,61,71
7,20,3,32,1,2,23,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,28,88,116
Totals,610,293,178,53,45,43,12,7,7,6,5,4,4,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,560,"1,299","1,859"

