Ward,"Mary Z. Connaughton","Kamal Jain","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,578,83,5,120,666,786
1,75,13,1,17,89,106
"Precinct 1",22,3,0,5,25,30
"Precinct 2",33,3,1,6,37,43
"Precinct 3",20,7,0,6,27,33
2,68,9,1,15,78,93
"Precinct 1",20,2,0,6,22,28
"Precinct 2",19,5,0,1,24,25
"Precinct 3",29,2,1,8,32,40
3,104,10,1,22,115,137
"Precinct 1",32,5,0,3,37,40
"Precinct 2",44,3,0,13,47,60
"Precinct 3",28,2,1,6,31,37
4,74,11,0,20,85,105
"Precinct 1",26,3,0,2,29,31
"Precinct 2",17,5,0,5,22,27
"Precinct 3",31,3,0,13,34,47
5,75,9,1,15,85,100
"Precinct 1",34,3,0,11,37,48
"Precinct 2",20,4,1,3,25,28
"Precinct 3",21,2,0,1,23,24
6,85,15,0,15,100,115
"Precinct 1",28,5,0,4,33,37
"Precinct 2",38,6,0,5,44,49
"Precinct 3",19,4,0,6,23,29
7,97,16,1,16,114,130
"Precinct 1",34,5,1,4,40,44
"Precinct 2",28,6,0,8,34,42
"Precinct 3",35,5,0,4,40,44
Totals,578,83,5,120,666,786

