Ward,"Michael S. Dukakis","Edward J. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,039","9,941",408,"20,980","21,388"
1,"1,292","1,310",67,"2,602","2,669"
"Precinct 1",358,363,17,721,738
"Precinct 2",210,237,15,447,462
"Precinct 3",251,226,15,477,492
"Precinct 4",278,235,8,513,521
"Precinct 5",195,249,12,444,456
2,"1,393",996,55,"2,389","2,444"
"Precinct 1",94,150,16,244,260
"Precinct 2",287,204,6,491,497
"Precinct 3",163,93,7,256,263
"Precinct 4",302,191,7,493,500
"Precinct 5",317,199,10,516,526
"Precinct 6",230,159,9,389,398
3,"1,584","1,457",53,"3,041","3,094"
"Precinct 1",398,332,16,730,746
"Precinct 2",322,221,11,543,554
"Precinct 3",341,290,7,631,638
"Precinct 4",268,303,11,571,582
"Precinct 5",255,311,8,566,574
4,"1,856","1,836",61,"3,692","3,753"
"Precinct 1",338,302,8,640,648
"Precinct 2",220,229,10,449,459
"Precinct 3",328,307,8,635,643
"Precinct 4",359,331,11,690,701
"Precinct 5",295,328,17,623,640
"Precinct 6",316,339,7,655,662
5,"1,595","1,632",74,"3,227","3,301"
"Precinct 1",235,316,9,551,560
"Precinct 2",270,251,17,521,538
"Precinct 3",322,227,9,549,558
"Precinct 4",259,291,11,550,561
"Precinct 5",187,276,13,463,476
"Precinct 6",322,271,15,593,608
6,"1,499","1,256",47,"2,755","2,802"
"Precinct 1",246,348,10,594,604
"Precinct 2",402,263,12,665,677
"Precinct 3",310,208,5,518,523
"Precinct 4",285,275,10,560,570
"Precinct 5",256,162,10,418,428
7,"1,820","1,454",51,"3,274","3,325"
"Precinct 1",355,251,4,606,610
"Precinct 2",325,206,9,531,540
"Precinct 3",331,269,8,600,608
"Precinct 4",488,404,18,892,910
"Precinct 5",321,324,12,645,657
Totals,"11,039","9,941",408,"20,980","21,388"

