Ward,"Francis X. Flaherty
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,222",880,"9,071","18,102","27,173"
1,"2,225",126,"1,035","2,351","3,386"
"Precinct 1",659,28,340,687,"1,027"
"Precinct 2",806,56,369,862,"1,231"
"Precinct 3",760,42,326,802,"1,128"
2,"2,218",109,"1,150","2,327","3,477"
"Precinct 1",635,31,357,666,"1,023"
"Precinct 2",761,36,405,797,"1,202"
"Precinct 3",822,42,388,864,"1,252"
3,"2,466",139,"1,414","2,605","4,019"
"Precinct 1",866,58,490,924,"1,414"
"Precinct 2",763,43,445,806,"1,251"
"Precinct 3",837,38,479,875,"1,354"
4,"2,094",118,"1,085","2,212","3,297"
"Precinct 1",588,28,287,616,903
"Precinct 2",781,50,361,831,"1,192"
"Precinct 3",725,40,437,765,"1,202"
5,"2,620",123,"1,268","2,743","4,011"
"Precinct 1",816,38,406,854,"1,260"
"Precinct 2",885,38,401,923,"1,324"
"Precinct 3",919,47,461,966,"1,427"
6,"2,820",142,"1,672","2,962","4,634"
"Precinct 1",997,42,593,"1,039","1,632"
"Precinct 2","1,021",54,545,"1,075","1,620"
"Precinct 3",802,46,534,848,"1,382"
7,"2,779",123,"1,447","2,902","4,349"
"Precinct 1",882,44,511,926,"1,437"
"Precinct 2",918,29,411,947,"1,358"
"Precinct 3",979,50,525,"1,029","1,554"
Totals,"17,222",880,"9,071","18,102","27,173"

