Ward,"John J. Droney
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,662","6,546","23,662","30,208"
1,"2,632",680,"2,632","3,312"
"Precinct 1",532,145,532,677
"Precinct 2",511,144,511,655
"Precinct 3",509,120,509,629
"Precinct 4",603,136,603,739
"Precinct 5",477,135,477,612
2,"2,796",798,"2,796","3,594"
"Precinct 1",251,88,251,339
"Precinct 2",551,154,551,705
"Precinct 3",364,101,364,465
"Precinct 4",587,162,587,749
"Precinct 5",559,165,559,724
"Precinct 6",484,128,484,612
3,"3,132",903,"3,132","4,035"
"Precinct 1",715,237,715,952
"Precinct 2",515,140,515,655
"Precinct 3",650,202,650,852
"Precinct 4",696,159,696,855
"Precinct 5",556,165,556,721
4,"4,224","1,312","4,224","5,536"
"Precinct 1",713,212,713,925
"Precinct 2",512,185,512,697
"Precinct 3",713,217,713,930
"Precinct 4",720,234,720,954
"Precinct 5",781,250,781,"1,031"
"Precinct 6",785,214,785,999
5,"3,712","1,045","3,712","4,757"
"Precinct 1",625,186,625,811
"Precinct 2",565,160,565,725
"Precinct 3",626,180,626,806
"Precinct 4",694,175,694,869
"Precinct 5",553,143,553,696
"Precinct 6",649,201,649,850
6,"3,214",882,"3,214","4,096"
"Precinct 1",754,151,754,905
"Precinct 2",718,211,718,929
"Precinct 3",556,212,556,768
"Precinct 4",637,158,637,795
"Precinct 5",549,150,549,699
7,"3,952",926,"3,952","4,878"
"Precinct 1",761,183,761,944
"Precinct 2",664,140,664,804
"Precinct 3",698,212,698,910
"Precinct 4",997,212,997,"1,209"
"Precinct 5",832,179,832,"1,011"
Totals,"23,662","6,546","23,662","30,208"

